"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Débâcle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/La_Débâcle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Débâcle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/La_Débâcle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Débâcle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/La_Débâcle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/La_Débâcle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Débâcle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Débâcle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/La_Débâcle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/La_Débâcle","http://www.w3.org/2000/01/rdf-schema#label","La Débâcle"
"http://fr.dbpedia.org/resource/La_Débâcle","http://www.w3.org/2000/01/rdf-schema#label","La Débâcle"
"http://fr.dbpedia.org/resource/La_Débâcle","http://www.w3.org/2000/01/rdf-schema#label","Der Zusammenbruch"
"http://fr.dbpedia.org/resource/La_Débâcle","http://www.w3.org/2000/01/rdf-schema#comment","La Débâcle est un roman d’Émile Zola publié en 1892, le dix-neuvième volume de la série Les Rougon-Macquart, dont il constitue la conclusion historique. Le premier roman (La Fortune des Rougon) évoquait le coup d’État du 2 décembre 1851, qui mit en place le Second Empire ; celui-ci a pour cadre la déroute de l’armée française devant les Prussiens à Sedan pendant la guerre franco-allemande de 1870, et donc la chute de l’Empire, remplacé le 4 septembre 1870 par la Troisième République."
"http://fr.dbpedia.org/resource/La_Débâcle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/The-Debacle"
"http://fr.dbpedia.org/resource/La_Débâcle","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Разгром_(роман_Эмиля_Золя)"
"http://fr.dbpedia.org/resource/La_Débâcle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08vxc6"
"http://fr.dbpedia.org/resource/La_Débâcle","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شکست_(رمان)"
"http://fr.dbpedia.org/resource/La_Débâcle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/La_Débâcle"
"http://fr.dbpedia.org/resource/La_Débâcle","http://www.w3.org/2002/07/owl#sameAs","http://www.gutenberg.org/ebooks/17831"
"http://fr.dbpedia.org/resource/La_Débâcle","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الكارثة_(رواية)"
"http://fr.dbpedia.org/resource/La_Débâcle","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Klęska"
"http://fr.dbpedia.org/resource/La_Débâcle","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/249926296/id"
"http://fr.dbpedia.org/resource/La_Débâcle","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/244753079"
"http://fr.dbpedia.org/resource/La_Débâcle","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/La_disfatta"
"http://fr.dbpedia.org/resource/La_Débâcle","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Der_Zusammenbruch"
"http://fr.dbpedia.org/resource/La_Débâcle","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no91015875"
