"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Guingamp__1982__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Guingamp__1982__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Guingamp__1982__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Guingamp__1982__1","http://dbpedia.org/ontology/functionEndYear","1988"
"http://fr.dbpedia.org/resource/Canton_de_Guingamp__1982__1","http://dbpedia.org/ontology/functionStartYear","1982"
"http://fr.dbpedia.org/resource/Canton_de_Guingamp__1982__1","http://dbpedia.org/ontology/personName","Yvon Le Merrer"
"http://fr.dbpedia.org/resource/Canton_de_Guingamp__1982__1","http://dbpedia.org/ontology/startOccupation","Ancien MairePSUdePabu(1965-1971)"
"http://fr.dbpedia.org/resource/Canton_de_Guingamp__1982__1","http://dbpedia.org/ontology/startOccupation","Professeur de lycée (lettres classiques)"
"http://fr.dbpedia.org/resource/Canton_de_Guingamp__1982__1","http://dbpedia.org/ontology/startOccupation","Adjoint au Maire dePloumagoar(1977-1983)"
"http://fr.dbpedia.org/resource/Canton_de_Guingamp__1982__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Guingamp"
"http://fr.dbpedia.org/resource/Canton_de_Guingamp__1982__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Canton_de_Guingamp__1982__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Ploumagoar"
"http://fr.dbpedia.org/resource/Canton_de_Guingamp__1982__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Parti_socialiste_unifié_(France)"
