"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cavalerie_(droit)","http://www.w3.org/2000/01/rdf-schema#label","Cavalerie (droit)"
"http://fr.dbpedia.org/resource/Cavalerie_(droit)","http://www.w3.org/2000/01/rdf-schema#comment","La cavalerie est un processus financier où de nouveaux emprunts servent sans cesse à rembourser les emprunts antérieurs. Le système s'écroule lorsque l'emprunteur n'obtient pas le énième prêt : il sait alors qu'il ne pourra pas rembourser l'emprunt précédent. La cavalerie est une tentation pour des acteurs économiques au départ honnêtes mais confrontés à des difficultés qu'ils croient passagères. Si c'est bien le cas, ils pourront se tirer d'affaire et tout rembourser – et personne n'aura matière à se plaindre, ni même à s'en douter. Dans le cas contraire, la chute sera retardée mais n'en sera que plus brutale."
"http://fr.dbpedia.org/resource/Cavalerie_(droit)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1236ym1y"
"http://fr.dbpedia.org/resource/Cavalerie_(droit)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2943206"
"http://fr.dbpedia.org/resource/Cavalerie_(droit)","http://dbpedia.org/ontology/wikiPageID",267948
"http://fr.dbpedia.org/resource/Cavalerie_(droit)","http://dbpedia.org/ontology/wikiPageRevisionID",186107946
"http://fr.dbpedia.org/resource/Cavalerie_(droit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Délit_en_droit_pénal_français"
"http://fr.dbpedia.org/resource/Cavalerie_(droit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faillite_personnelle"
"http://fr.dbpedia.org/resource/Cavalerie_(droit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crédit"
"http://fr.dbpedia.org/resource/Cavalerie_(droit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dette_publique"
"http://fr.dbpedia.org/resource/Cavalerie_(droit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Effet_de_commerce"
"http://fr.dbpedia.org/resource/Cavalerie_(droit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_de_Ponzi"
"http://fr.dbpedia.org/resource/Cavalerie_(droit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solvabilité"
"http://fr.dbpedia.org/resource/Cavalerie_(droit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Criminalité_financière"
"http://fr.dbpedia.org/resource/Cavalerie_(droit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fraude_à_la_TVA"
"http://fr.dbpedia.org/resource/Cavalerie_(droit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_écran"
"http://fr.dbpedia.org/resource/Cavalerie_(droit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crédit_renouvelable"
"http://fr.dbpedia.org/resource/Cavalerie_(droit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Escroquerie"
"http://fr.dbpedia.org/resource/Cavalerie_(droit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crédit_à_la_consommation"
"http://fr.dbpedia.org/resource/Cavalerie_(droit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escroquerie"
"http://fr.dbpedia.org/resource/Cavalerie_(droit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droit_des_affaires"
"http://fr.dbpedia.org/resource/Cavalerie_(droit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monnaie_de_singe"
"http://fr.dbpedia.org/resource/Cavalerie_(droit)","http://dbpedia.org/ontology/wikiPageLength",4458
"http://fr.dbpedia.org/resource/Cavalerie_(droit)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Délit_en_droit_pénal_français"
"http://fr.dbpedia.org/resource/Cavalerie_(droit)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Escroquerie"
"http://fr.dbpedia.org/resource/Cavalerie_(droit)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Droit_des_affaires"
"http://fr.dbpedia.org/resource/Cavalerie_(droit)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Criminalité_financière"
"http://fr.dbpedia.org/resource/Cavalerie_(droit)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Cavalerie_(droit)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
