"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Espèce_d'urodèles_fossile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Espèce_d'urodèles_fossile","http://www.w3.org/2000/01/rdf-schema#label","Espèce d'urodèles fossile"
"http://fr.dbpedia.org/resource/Catégorie:Espèce_d'urodèles_fossile","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10116556"
"http://fr.dbpedia.org/resource/Catégorie:Espèce_d'urodèles_fossile","http://dbpedia.org/ontology/wikiPageID",7013538
"http://fr.dbpedia.org/resource/Catégorie:Espèce_d'urodèles_fossile","http://dbpedia.org/ontology/wikiPageRevisionID",143916007
"http://fr.dbpedia.org/resource/Catégorie:Espèce_d'urodèles_fossile","http://www.w3.org/2004/02/skos/core#prefLabel","Espèce d'urodèles fossile"
"http://fr.dbpedia.org/resource/Catégorie:Espèce_d'urodèles_fossile","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Espèce_d'urodèles_fossile","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Espèce_d'urodèles_fossile?oldid=143916007&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Espèce_d'urodèles_fossile","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'amphibiens_fossile"
"http://fr.dbpedia.org/resource/Catégorie:Espèce_d'urodèles_fossile","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Urodèle_(fossile)"
