"subject","predicate","object"
"http://fr.dbpedia.org/resource/Crucifix_de_l'Empire","http://www.w3.org/2000/01/rdf-schema#label","Imperial Cross"
"http://fr.dbpedia.org/resource/Crucifix_de_l'Empire","http://www.w3.org/2000/01/rdf-schema#label","Reichskreuz"
"http://fr.dbpedia.org/resource/Crucifix_de_l'Empire","http://www.w3.org/2000/01/rdf-schema#label","Crucifix de l'Empire"
"http://fr.dbpedia.org/resource/Crucifix_de_l'Empire","http://www.w3.org/2000/01/rdf-schema#label","Krzyż Rzeszy"
"http://fr.dbpedia.org/resource/Crucifix_de_l'Empire","http://www.w3.org/2000/01/rdf-schema#label","Имперский крест"
"http://fr.dbpedia.org/resource/Crucifix_de_l'Empire","http://www.w3.org/2000/01/rdf-schema#comment","Le crucifix de l'Empire fait partie des regalia du Saint-Empire romain germanique. L'objet est creux et est le plus ancien reliquaire des regalia conservées à Vienne, il aurait conservé des éléments d'autres regalia, dont la Sainte Lance et des reliques de la Vraie Croix. Il est conservé au Trésor impérial de Vienne dans le quartier de Hofburg. 
* Détail. 
* Vue latérale."
"http://fr.dbpedia.org/resource/Crucifix_de_l'Empire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Imperial_Cross"
"http://fr.dbpedia.org/resource/Crucifix_de_l'Empire","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Имперский_крест"
"http://fr.dbpedia.org/resource/Crucifix_de_l'Empire","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Crucea_imperială_a_Sfântului_Imperiu_Roman"
"http://fr.dbpedia.org/resource/Crucifix_de_l'Empire","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Reichskreuz"
"http://fr.dbpedia.org/resource/Crucifix_de_l'Empire","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Imperia_kruco"
"http://fr.dbpedia.org/resource/Crucifix_de_l'Empire","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Imperial_Cross"
"http://fr.dbpedia.org/resource/Crucifix_de_l'Empire","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Krzyż_Rzeszy"
"http://fr.dbpedia.org/resource/Crucifix_de_l'Empire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Imperial_Cross"
"http://fr.dbpedia.org/resource/Crucifix_de_l'Empire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q376957"
"http://fr.dbpedia.org/resource/Crucifix_de_l'Empire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/011185lf"
"http://fr.dbpedia.org/resource/Crucifix_de_l'Empire","http://dbpedia.org/ontology/wikiPageID",3518731
"http://fr.dbpedia.org/resource/Crucifix_de_l'Empire","http://dbpedia.org/ontology/wikiPageRevisionID",179797516
"http://fr.dbpedia.org/resource/Crucifix_de_l'Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vienne_(Autriche)"
"http://fr.dbpedia.org/resource/Crucifix_de_l'Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Regalia_du_Saint-Empire"
"http://fr.dbpedia.org/resource/Crucifix_de_l'Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hofburg"
"http://fr.dbpedia.org/resource/Crucifix_de_l'Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trésor_impérial_de_Vienne"
"http://fr.dbpedia.org/resource/Crucifix_de_l'Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vraie_Croix"
"http://fr.dbpedia.org/resource/Crucifix_de_l'Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Symbole_chrétien"
"http://fr.dbpedia.org/resource/Crucifix_de_l'Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte_Lance_(Saint-Empire)"
"http://fr.dbpedia.org/resource/Crucifix_de_l'Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Regalia_du_Saint-Empire_romain_germanique"
"http://fr.dbpedia.org/resource/Crucifix_de_l'Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Crucifix_de_l'Empire.jpg"
"http://fr.dbpedia.org/resource/Crucifix_de_l'Empire","http://dbpedia.org/ontology/wikiPageLength",1261
