"subject","predicate","object"
"http://fr.dbpedia.org/resource/Osvaldo_Novo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Osvaldo_Novo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Osvaldo_Novo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Osvaldo_Novo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Osvaldo_Novo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Osvaldo_Novo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Osvaldo_Novo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Osvaldo_Novo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Osvaldo_Novo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Osvaldo_Novo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Osvaldo_Novo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Osvaldo_Novo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Osvaldo_Novo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Osvaldo_Novo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Osvaldo_Novo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Osvaldo_Novo","http://www.w3.org/2000/01/rdf-schema#label","Osvaldo Novo"
"http://fr.dbpedia.org/resource/Osvaldo_Novo","http://www.w3.org/2000/01/rdf-schema#label","Osvaldo Novo"
"http://fr.dbpedia.org/resource/Osvaldo_Novo","http://www.w3.org/2000/01/rdf-schema#comment","Osvaldo Novo (né en 1896 à Turin dans le Piémont et mort à une date inconnue) est un joueur de football italien, qui jouait au poste de défenseur."
"http://fr.dbpedia.org/resource/Osvaldo_Novo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.worldfootball.net/player_summary/osvaldo-novo/"
"http://fr.dbpedia.org/resource/Osvaldo_Novo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Osvaldo_Novo"
"http://fr.dbpedia.org/resource/Osvaldo_Novo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120x67r6"
"http://fr.dbpedia.org/resource/Osvaldo_Novo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3357489"
"http://fr.dbpedia.org/resource/Osvaldo_Novo","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Turin"
"http://fr.dbpedia.org/resource/Osvaldo_Novo","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Turin"
"http://fr.dbpedia.org/resource/Osvaldo_Novo","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Osvaldo_Novo","http://dbpedia.org/ontology/wikiPageID",5679375
"http://fr.dbpedia.org/resource/Osvaldo_Novo","http://dbpedia.org/ontology/wikiPageRevisionID",181128058
"http://fr.dbpedia.org/resource/Osvaldo_Novo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1922-1923_de_la_Juventus_FC"
"http://fr.dbpedia.org/resource/Osvaldo_Novo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juventus_Football_Club"
"http://fr.dbpedia.org/resource/Osvaldo_Novo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1921-1922_de_la_Juventus_FC"
"http://fr.dbpedia.org/resource/Osvaldo_Novo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1915_en_football"
"http://fr.dbpedia.org/resource/Osvaldo_Novo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_la_Juventus_FC"
"http://fr.dbpedia.org/resource/Osvaldo_Novo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1920-1921_de_la_Juventus_FC"
"http://fr.dbpedia.org/resource/Osvaldo_Novo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coppa_Federale_1915-1916"
"http://fr.dbpedia.org/resource/Osvaldo_Novo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1919-1920_de_la_Juventus_FC"
"http://fr.dbpedia.org/resource/Osvaldo_Novo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vigor_Torino"
