"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_de_Lysimacheia","http://www.w3.org/2000/01/rdf-schema#label","Bataille de Lysimacheia"
"http://fr.dbpedia.org/resource/Bataille_de_Lysimacheia","http://www.w3.org/2000/01/rdf-schema#label","Битва при Лісімахії"
"http://fr.dbpedia.org/resource/Bataille_de_Lysimacheia","http://www.w3.org/2000/01/rdf-schema#comment","La bataille de Lysimacheia oppose en 277 av. J.-C. les Macédoniens, commandés par Antigone II Gonatas, aux Galates dans les environs de Lysimacheia en Thrace. La victoire macédonienne à Lysimacheia est décisive ; elle permet à Antigone II de s'imposer comme roi de Macédoine et de stabiliser le pouvoir politique de la dynastie antigonide en Macédoine jusqu'à la conquête romaine (168 av. J.-C.)."
"http://fr.dbpedia.org/resource/Bataille_de_Lysimacheia","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Битва_при_Лісімахії"
"http://fr.dbpedia.org/resource/Bataille_de_Lysimacheia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Battle_of_Lysimachia"
"http://fr.dbpedia.org/resource/Bataille_de_Lysimacheia","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pertempuran_Lismakeia"
"http://fr.dbpedia.org/resource/Bataille_de_Lysimacheia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24933842"
"http://fr.dbpedia.org/resource/Bataille_de_Lysimacheia","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Битка_при_Лизимахия"
"http://fr.dbpedia.org/resource/Bataille_de_Lysimacheia","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0rfd_qr"
"http://fr.dbpedia.org/resource/Bataille_de_Lysimacheia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batalla_de_Lisimaquia"
"http://fr.dbpedia.org/resource/Bataille_de_Lysimacheia","http://dbpedia.org/ontology/wikiPageID",9967762
"http://fr.dbpedia.org/resource/Bataille_de_Lysimacheia","http://dbpedia.org/ontology/wikiPageRevisionID",190716208
"http://fr.dbpedia.org/resource/Bataille_de_Lysimacheia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delphes"
"http://fr.dbpedia.org/resource/Bataille_de_Lysimacheia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Thrace"
"http://fr.dbpedia.org/resource/Bataille_de_Lysimacheia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argéades"
"http://fr.dbpedia.org/resource/Bataille_de_Lysimacheia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épire"
"http://fr.dbpedia.org/resource/Bataille_de_Lysimacheia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bolgios"
"http://fr.dbpedia.org/resource/Bataille_de_Lysimacheia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brennos_(IIIe_siècle_av._J.-C.)"
"http://fr.dbpedia.org/resource/Bataille_de_Lysimacheia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Antigonides"
"http://fr.dbpedia.org/resource/Bataille_de_Lysimacheia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antigonides"
"http://fr.dbpedia.org/resource/Bataille_de_Lysimacheia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Woodthorpe_Tarn"
"http://fr.dbpedia.org/resource/Bataille_de_Lysimacheia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antigone_le_Borgne"
"http://fr.dbpedia.org/resource/Bataille_de_Lysimacheia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerres_des_Diadoques"
"http://fr.dbpedia.org/resource/Bataille_de_Lysimacheia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Macédoine"
"http://fr.dbpedia.org/resource/Bataille_de_Lysimacheia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Celtes"
"http://fr.dbpedia.org/resource/Bataille_de_Lysimacheia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antipater_II_Étésias"
"http://fr.dbpedia.org/resource/Bataille_de_Lysimacheia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Justin_(historien)"
"http://fr.dbpedia.org/resource/Bataille_de_Lysimacheia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbare"
"http://fr.dbpedia.org/resource/Bataille_de_Lysimacheia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ptolémée_de_Telmessos"
"http://fr.dbpedia.org/resource/Bataille_de_Lysimacheia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antigone_II_Gonatas"
"http://fr.dbpedia.org/resource/Bataille_de_Lysimacheia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Démétrios_Ier_Poliorcète"
"http://fr.dbpedia.org/resource/Bataille_de_Lysimacheia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_Expédition"
"http://fr.dbpedia.org/resource/Bataille_de_Lysimacheia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accords_de_Triparadisos"
"http://fr.dbpedia.org/resource/Bataille_de_Lysimacheia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_le_Grand"
"http://fr.dbpedia.org/resource/Bataille_de_Lysimacheia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce_antique"
"http://fr.dbpedia.org/resource/Bataille_de_Lysimacheia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séleucos_Ier"
"http://fr.dbpedia.org/resource/Bataille_de_Lysimacheia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danube"
"http://fr.dbpedia.org/resource/Bataille_de_Lysimacheia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ptolémée_Kéraunos"
"http://fr.dbpedia.org/resource/Bataille_de_Lysimacheia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_IV_(roi_de_Macédoine)"
"http://fr.dbpedia.org/resource/Bataille_de_Lysimacheia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anatolie"
"http://fr.dbpedia.org/resource/Bataille_de_Lysimacheia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ptolémée_Ier"
"http://fr.dbpedia.org/resource/Bataille_de_Lysimacheia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Couroupédion"
"http://fr.dbpedia.org/resource/Bataille_de_Lysimacheia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dardanie_(Balkans)"
"http://fr.dbpedia.org/resource/Bataille_de_Lysimacheia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galates"
"http://fr.dbpedia.org/resource/Bataille_de_Lysimacheia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome_antique"
"http://fr.dbpedia.org/resource/Bataille_de_Lysimacheia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyrrhus_Ier"
"http://fr.dbpedia.org/resource/Bataille_de_Lysimacheia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/277_av._J.-C."
"http://fr.dbpedia.org/resource/Bataille_de_Lysimacheia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roxane"
"http://fr.dbpedia.org/resource/Bataille_de_Lysimacheia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galatie"
"http://fr.dbpedia.org/resource/Bataille_de_Lysimacheia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dardanelles"
"http://fr.dbpedia.org/resource/Bataille_de_Lysimacheia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thrace"
"http://fr.dbpedia.org/resource/Bataille_de_Lysimacheia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séleucides"
"http://fr.dbpedia.org/resource/Bataille_de_Lysimacheia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diadoque"
"http://fr.dbpedia.org/resource/Bataille_de_Lysimacheia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Périclès"
"http://fr.dbpedia.org/resource/Bataille_de_Lysimacheia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_séleucide"
"http://fr.dbpedia.org/resource/Bataille_de_Lysimacheia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accords_de_Babylone"
"http://fr.dbpedia.org/resource/Bataille_de_Lysimacheia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méléagre_(roi)"
"http://fr.dbpedia.org/resource/Bataille_de_Lysimacheia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Guerrier_Celte.jpg"
"http://fr.dbpedia.org/resource/Bataille_de_Lysimacheia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_rois_de_Macédoine"
"http://fr.dbpedia.org/resource/Bataille_de_Lysimacheia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antiochos_Ier"
"http://fr.dbpedia.org/resource/Bataille_de_Lysimacheia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_achéenne"
"http://fr.dbpedia.org/resource/Bataille_de_Lysimacheia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_d'Athènes"
"http://fr.dbpedia.org/resource/Bataille_de_Lysimacheia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_II_(roi_de_Macédoine)"
"http://fr.dbpedia.org/resource/Bataille_de_Lysimacheia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perdiccas_(général)"
"http://fr.dbpedia.org/resource/Bataille_de_Lysimacheia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lysimaque"
"http://fr.dbpedia.org/resource/Bataille_de_Lysimacheia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cassandre_(roi)"
"http://fr.dbpedia.org/resource/Bataille_de_Lysimacheia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indus"
"http://fr.dbpedia.org/resource/Bataille_de_Lysimacheia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thessaloniké"
"http://fr.dbpedia.org/resource/Bataille_de_Lysimacheia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_III_(roi_de_Macédoine)"
"http://fr.dbpedia.org/resource/Bataille_de_Lysimacheia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lysimacheia_(Thrace)"
"http://fr.dbpedia.org/resource/Bataille_de_Lysimacheia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sosthène_de_Macédoine"
"http://fr.dbpedia.org/resource/Bataille_de_Lysimacheia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balkans"
"http://fr.dbpedia.org/resource/Bataille_de_Lysimacheia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trogue_Pompée"
