"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles_Jeffrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Charles_Jeffrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Charles_Jeffrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Charles_Jeffrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Charles_Jeffrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Charles_Jeffrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Charles_Jeffrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Charles_Jeffrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charles_Jeffrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Charles_Jeffrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Charles_Jeffrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Charles_Jeffrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Charles_Jeffrey","http://www.w3.org/2000/01/rdf-schema#label","Charles Jeffrey"
"http://fr.dbpedia.org/resource/Charles_Jeffrey","http://www.w3.org/2000/01/rdf-schema#label","Charles Jeffrey"
"http://fr.dbpedia.org/resource/Charles_Jeffrey","http://www.w3.org/2000/01/rdf-schema#label","Charles Jeffrey"
"http://fr.dbpedia.org/resource/Charles_Jeffrey","http://www.w3.org/2000/01/rdf-schema#comment","Charles Jeffrey (* le 10 avril 1934 à Kensington) est un botaniste britannique. Il a travaillé pour les Jardins botaniques royaux de Kew."
"http://fr.dbpedia.org/resource/Charles_Jeffrey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/132541"
"http://fr.dbpedia.org/resource/Charles_Jeffrey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ipni.org/ipni/idAuthorSearch.do?id=4454-1"
"http://fr.dbpedia.org/resource/Charles_Jeffrey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ipni.org/ipni/advAuthorSearch.do?find_abbreviation=C.Jeffrey"
"http://fr.dbpedia.org/resource/Charles_Jeffrey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1052_0198"
"http://fr.dbpedia.org/resource/Charles_Jeffrey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jn20020717280"
