"subject","predicate","object"
"http://fr.dbpedia.org/resource/Farembert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Farembert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Farembert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Farembert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Farembert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Farembert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Farembert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Farembert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Farembert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Farembert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Farembert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Farembert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Farembert","http://www.w3.org/2000/01/rdf-schema#label","Farembert"
"http://fr.dbpedia.org/resource/Farembert","http://www.w3.org/2000/01/rdf-schema#comment","Le Farembert est une rivière du département du Var, en région Provence-Alpes-Côte d'Azur, et un affluent du Réal Martin, donc un sous-affluent du Gapeau."
"http://fr.dbpedia.org/resource/Farembert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://services.sandre.eaufrance.fr/Courdo/Fiche/client/fiche_courdo.php?CdSandre=Y4610700"
"http://fr.dbpedia.org/resource/Farembert","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16635867"
"http://fr.dbpedia.org/resource/Farembert","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1203lpj27"
"http://fr.dbpedia.org/resource/Farembert","http://dbpedia.org/ontology/wikiPageID",6884496
"http://fr.dbpedia.org/resource/Farembert","http://dbpedia.org/ontology/wikiPageRevisionID",164313721
"http://fr.dbpedia.org/resource/Farembert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Farembert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière"
"http://fr.dbpedia.org/resource/Farembert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provence-Alpes-Côte_d'Azur"
"http://fr.dbpedia.org/resource/Farembert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_d'administration_nationale_des_données_et_référentiels_sur_l'eau"
"http://fr.dbpedia.org/resource/Farembert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierrefeu-du-Var"
"http://fr.dbpedia.org/resource/Farembert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puget-Ville"
"http://fr.dbpedia.org/resource/Farembert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_du_Gapeau"
"http://fr.dbpedia.org/resource/Farembert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affluent"
"http://fr.dbpedia.org/resource/Farembert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_méridional"
"http://fr.dbpedia.org/resource/Farembert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuers"
"http://fr.dbpedia.org/resource/Farembert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Farembert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géoportail_(France)"
"http://fr.dbpedia.org/resource/Farembert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_le_Var"
"http://fr.dbpedia.org/resource/Farembert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gapeau"
"http://fr.dbpedia.org/resource/Farembert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_Var"
"http://fr.dbpedia.org/resource/Farembert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réal_Martin_(rivière)"
"http://fr.dbpedia.org/resource/Farembert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Var_(département)"
"http://fr.dbpedia.org/resource/Farembert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_pluvial"
"http://fr.dbpedia.org/resource/Farembert","http://dbpedia.org/ontology/wikiPageLength",2119
"http://fr.dbpedia.org/resource/Farembert","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_le_Var"
"http://fr.dbpedia.org/resource/Farembert","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_du_Gapeau"
"http://fr.dbpedia.org/resource/Farembert","http://xmlns.com/foaf/0.1/name","Le Farembert"
"http://fr.dbpedia.org/resource/Farembert","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Farembert","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes"
"http://fr.dbpedia.org/resource/Farembert","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Farembert","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Farembert","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GeoGroup"
"http://fr.dbpedia.org/resource/Farembert","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Farembert","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_illustrer"
"http://fr.dbpedia.org/resource/Farembert","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_de_colonnes"
"http://fr.dbpedia.org/resource/Farembert","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Farembert","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Farembert","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Farembert","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cours_d'eau"
"http://fr.dbpedia.org/resource/Farembert","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Farembert?oldid=164313721&ns=0"
"http://fr.dbpedia.org/resource/Farembert","http://fr.dbpedia.org/property/nom","Le Farembert"
"http://fr.dbpedia.org/resource/Farembert","http://fr.dbpedia.org/property/group","note"
"http://fr.dbpedia.org/resource/Farembert","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Farembert","http://fr.dbpedia.org/property/longueur",7.6
"http://fr.dbpedia.org/resource/Farembert","http://fr.dbpedia.org/property/source","La Blaque"
"http://fr.dbpedia.org/resource/Farembert","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Var_(département)"
"http://fr.dbpedia.org/resource/Farembert","http://fr.dbpedia.org/property/régime","http://fr.dbpedia.org/resource/Régime_méridional"
"http://fr.dbpedia.org/resource/Farembert","http://fr.dbpedia.org/property/régime","http://fr.dbpedia.org/resource/Régime_pluvial"
"http://fr.dbpedia.org/resource/Farembert","http://fr.dbpedia.org/property/bassinCollecteur","le Gapeau"
"http://fr.dbpedia.org/resource/Farembert","http://fr.dbpedia.org/property/embouchure","le Réal Martin"
"http://fr.dbpedia.org/resource/Farembert","http://fr.dbpedia.org/property/embouchureAltitude",54
"http://fr.dbpedia.org/resource/Farembert","http://fr.dbpedia.org/property/embouchureLatitude",43.2295
"http://fr.dbpedia.org/resource/Farembert","http://fr.dbpedia.org/property/embouchureLocalisation","http://fr.dbpedia.org/resource/Pierrefeu-du-Var"
"http://fr.dbpedia.org/resource/Farembert","http://fr.dbpedia.org/property/embouchureLongitude",6.1367
"http://fr.dbpedia.org/resource/Farembert","http://fr.dbpedia.org/property/régions","http://fr.dbpedia.org/resource/Provence-Alpes-Côte_d'Azur"
"http://fr.dbpedia.org/resource/Farembert","http://fr.dbpedia.org/property/sourceAltitude",472
"http://fr.dbpedia.org/resource/Farembert","http://fr.dbpedia.org/property/sourceLatitude",43.2779
"http://fr.dbpedia.org/resource/Farembert","http://fr.dbpedia.org/property/sourceLocalisation","http://fr.dbpedia.org/resource/Puget-Ville"
"http://fr.dbpedia.org/resource/Farembert","http://fr.dbpedia.org/property/sourceLongitude",6.0874
"http://fr.dbpedia.org/resource/Farembert","http://fr.dbpedia.org/property/sources","SANDRE:Y4610700, Géoportail"
"http://fr.dbpedia.org/resource/Farembert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Farembert"
"http://fr.dbpedia.org/resource/Farembert","http://dbpedia.org/ontology/elevation",472.0
"http://fr.dbpedia.org/resource/Farembert","http://dbpedia.org/ontology/mouthElevation",54.0
"http://fr.dbpedia.org/resource/Farembert","http://dbpedia.org/ontology/length","7.6"
"http://fr.dbpedia.org/resource/Farembert","http://dbpedia.org/ontology/abstract","Le Farembert est une rivière du département du Var, en région Provence-Alpes-Côte d'Azur, et un affluent du Réal Martin, donc un sous-affluent du Gapeau."
"http://fr.dbpedia.org/resource/Farembert","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Farembert","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Provence-Alpes-Côte_d'Azur"
"http://fr.dbpedia.org/resource/Farembert","http://dbpedia.org/ontology/riverMouth","http://fr.dbpedia.org/resource/Réal_Martin_(rivière)"
"http://fr.dbpedia.org/resource/Farembert","http://dbpedia.org/ontology/sourceCountry","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Farembert","http://dbpedia.org/ontology/sourceMountain","http://fr.dbpedia.org/resource/Puget-Ville"
"http://fr.dbpedia.org/resource/Farembert","http://dbpedia.org/ontology/sourcePlace","http://fr.dbpedia.org/resource/Puget-Ville"
"http://fr.dbpedia.org/resource/Farembert","http://dbpedia.org/ontology/sourceRegion","http://fr.dbpedia.org/resource/Provence-Alpes-Côte_d'Azur"
"http://fr.dbpedia.org/resource/Farembert","http://dbpedia.org/ontology/sourceState","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Farembert","http://dbpedia.org/ontology/state","http://fr.dbpedia.org/resource/France"
