"subject","predicate","object"
"http://fr.dbpedia.org/resource/Médaille_de_la_résistance_armée_1940-1945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Médaille_de_la_résistance_armée_1940-1945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://fr.dbpedia.org/resource/Médaille_de_la_résistance_armée_1940-1945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://fr.dbpedia.org/resource/Médaille_de_la_résistance_armée_1940-1945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Decoration"
"http://fr.dbpedia.org/resource/Médaille_de_la_résistance_armée_1940-1945","http://www.w3.org/2000/01/rdf-schema#label","Medal of the Armed Resistance 1940–1945"
"http://fr.dbpedia.org/resource/Médaille_de_la_résistance_armée_1940-1945","http://www.w3.org/2000/01/rdf-schema#label","Médaille de la résistance armée 1940-1945"
"http://fr.dbpedia.org/resource/Médaille_de_la_résistance_armée_1940-1945","http://www.w3.org/2000/01/rdf-schema#comment","La médaille de la résistance armée 1940-1945 (néerlandais : Medaille van de Gewapende Weerstand 1940-1945) était une décoration de guerre du Royaume de Belgique créée par arrêté du régent du 16 février 1946. Elle était décernée à tous les membres de la résistance belge et aux agents des services de renseignement ayant participé à une action armée en territoire occupé durant la Seconde Guerre mondiale. Elle pouvait être décernée à titre posthume."
"http://fr.dbpedia.org/resource/Médaille_de_la_résistance_armée_1940-1945","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Medal_of_the_Armed_Resistance_1940–1945"
"http://fr.dbpedia.org/resource/Médaille_de_la_résistance_armée_1940-1945","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Medal_of_the_Armed_Resistance_1940–1945"
"http://fr.dbpedia.org/resource/Médaille_de_la_résistance_armée_1940-1945","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02z6w9y"
"http://fr.dbpedia.org/resource/Médaille_de_la_résistance_armée_1940-1945","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Medal_of_the_Armed_Resistance_1940–1945"
"http://fr.dbpedia.org/resource/Médaille_de_la_résistance_armée_1940-1945","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3332357"
"http://fr.dbpedia.org/resource/Médaille_de_la_résistance_armée_1940-1945","http://dbpedia.org/ontology/wikiPageID",6472912
"http://fr.dbpedia.org/resource/Médaille_de_la_résistance_armée_1940-1945","http://dbpedia.org/ontology/wikiPageRevisionID",169453452
"http://fr.dbpedia.org/resource/Médaille_de_la_résistance_armée_1940-1945","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Lilar"
"http://fr.dbpedia.org/resource/Médaille_de_la_résistance_armée_1940-1945","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Pire"
"http://fr.dbpedia.org/resource/Médaille_de_la_résistance_armée_1940-1945","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résistance_intérieure_française"
"http://fr.dbpedia.org/resource/Médaille_de_la_résistance_armée_1940-1945","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Médaille_de_la_résistance_armée_1940-1945","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résistance_intérieure_belge"
"http://fr.dbpedia.org/resource/Médaille_de_la_résistance_armée_1940-1945","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Achille_van_Acker"
"http://fr.dbpedia.org/resource/Médaille_de_la_résistance_armée_1940-1945","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Résistance_belge"
"http://fr.dbpedia.org/resource/Médaille_de_la_résistance_armée_1940-1945","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edmond_Leburton"
"http://fr.dbpedia.org/resource/Médaille_de_la_résistance_armée_1940-1945","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_de_renseignement"
"http://fr.dbpedia.org/resource/Médaille_de_la_résistance_armée_1940-1945","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Médaille_de_la_résistance_armée_1940-1945","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Michel"
"http://fr.dbpedia.org/resource/Médaille_de_la_résistance_armée_1940-1945","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Distinction_fondée_en_1946"
"http://fr.dbpedia.org/resource/Médaille_de_la_résistance_armée_1940-1945","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrêté_royal_(Belgique)"
"http://fr.dbpedia.org/resource/Médaille_de_la_résistance_armée_1940-1945","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harold_Charles_d'Aspremont_Lynden"
"http://fr.dbpedia.org/resource/Médaille_de_la_résistance_armée_1940-1945","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résistance_dans_l'Europe_occupée_par_les_nazis"
"http://fr.dbpedia.org/resource/Médaille_de_la_résistance_armée_1940-1945","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Charles_Snoy_et_d'Oppuers"
"http://fr.dbpedia.org/resource/Médaille_de_la_résistance_armée_1940-1945","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Omer_Vanaudenhove"
"http://fr.dbpedia.org/resource/Médaille_de_la_résistance_armée_1940-1945","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décoration_civile_belge"
"http://fr.dbpedia.org/resource/Médaille_de_la_résistance_armée_1940-1945","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ars-moriendi.be/index%20FR.htm"
"http://fr.dbpedia.org/resource/Médaille_de_la_résistance_armée_1940-1945","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arquebusiers.be/distinctions.htm"
"http://fr.dbpedia.org/resource/Médaille_de_la_résistance_armée_1940-1945","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kbr.be/collections/medailles/medailles_fr.html"
"http://fr.dbpedia.org/resource/Médaille_de_la_résistance_armée_1940-1945","http://dbpedia.org/ontology/wikiPageLength",4266
"http://fr.dbpedia.org/resource/Médaille_de_la_résistance_armée_1940-1945","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décoration_civile_belge"
"http://fr.dbpedia.org/resource/Médaille_de_la_résistance_armée_1940-1945","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Résistance_belge"
"http://fr.dbpedia.org/resource/Médaille_de_la_résistance_armée_1940-1945","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Distinction_fondée_en_1946"
"http://fr.dbpedia.org/resource/Médaille_de_la_résistance_armée_1940-1945","http://xmlns.com/foaf/0.1/name","Médaille de la résistance armée 1940-1945"
"http://fr.dbpedia.org/resource/Médaille_de_la_résistance_armée_1940-1945","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Médaille_de_la_résistance_armée_1940-1945","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Médaille_de_la_résistance_armée_1940-1945","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Médaille_de_la_résistance_armée_1940-1945","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Médaille_de_la_résistance_armée_1940-1945","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Médaille_de_la_résistance_armée_1940-1945","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Médaille_de_la_résistance_armée_1940-1945","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Belgique"
"http://fr.dbpedia.org/resource/Médaille_de_la_résistance_armée_1940-1945","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Distinction"
"http://fr.dbpedia.org/resource/Médaille_de_la_résistance_armée_1940-1945","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Médaille_de_la_résistance_armée_1940-1945","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Médaille_de_la_résistance_armée_1940-1945?oldid=169453452&ns=0"
"http://fr.dbpedia.org/resource/Médaille_de_la_résistance_armée_1940-1945","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Armed_resistance_medal_Belgium_reverse.jpg"
"http://fr.dbpedia.org/resource/Médaille_de_la_résistance_armée_1940-1945","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Medaille_de_la_resistance_armee_40_45_Belgique.jpg"
"http://fr.dbpedia.org/resource/Médaille_de_la_résistance_armée_1940-1945","http://fr.dbpedia.org/property/création",1946-02-16
"http://fr.dbpedia.org/resource/Médaille_de_la_résistance_armée_1940-1945","http://fr.dbpedia.org/property/décernéPour","service dans la résistance ou les renseignements"
"http://fr.dbpedia.org/resource/Médaille_de_la_résistance_armée_1940-1945","http://fr.dbpedia.org/property/image","Armed resistance medal Belgium reverse.jpg"
"http://fr.dbpedia.org/resource/Médaille_de_la_résistance_armée_1940-1945","http://fr.dbpedia.org/property/légende","Revers de la médaille de la résistance armée 1940-1945"
"http://fr.dbpedia.org/resource/Médaille_de_la_résistance_armée_1940-1945","http://fr.dbpedia.org/property/nom","Médaille de la résistance armée 1940-1945"
