"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_1998","http://www.w3.org/2000/01/rdf-schema#label","Film tourné en 1998"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_1998","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23036843"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_1998","http://dbpedia.org/ontology/wikiPageID",9807425
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_1998","http://dbpedia.org/ontology/wikiPageRevisionID",123690655
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_1998","http://www.w3.org/2004/02/skos/core#prefLabel","Film tourné en 1998"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_1998","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_1998","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_tourné_en_1998?oldid=123690655&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_1998","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_par_année_de_tournage"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_1998","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:1998_au_cinéma"
