"subject","predicate","object"
"http://fr.dbpedia.org/resource/Isao_Yoneda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Isao_Yoneda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Isao_Yoneda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Isao_Yoneda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Isao_Yoneda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Isao_Yoneda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Isao_Yoneda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Isao_Yoneda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Isao_Yoneda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Gymnast"
"http://fr.dbpedia.org/resource/Isao_Yoneda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Isao_Yoneda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Isao_Yoneda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Isao_Yoneda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Isao_Yoneda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Isao_Yoneda","http://www.w3.org/2000/01/rdf-schema#label","Isao Yoneda"
"http://fr.dbpedia.org/resource/Isao_Yoneda","http://www.w3.org/2000/01/rdf-schema#label","米田功"
"http://fr.dbpedia.org/resource/Isao_Yoneda","http://www.w3.org/2000/01/rdf-schema#label","Isao Yoneda"
"http://fr.dbpedia.org/resource/Isao_Yoneda","http://www.w3.org/2000/01/rdf-schema#label","إيزاو يونيدا"
"http://fr.dbpedia.org/resource/Isao_Yoneda","http://www.w3.org/2000/01/rdf-schema#label","Isao Yoneda"
"http://fr.dbpedia.org/resource/Isao_Yoneda","http://www.w3.org/2000/01/rdf-schema#label","Isao Yoneda"
"http://fr.dbpedia.org/resource/Isao_Yoneda","http://www.w3.org/2000/01/rdf-schema#comment","Isao Yoneda (en japonais, 米田 功) (né le 20 août 1977 à Hambourg en Allemagne) est un gymnaste japonais. Il a grandi à Tokyo. Lors des Jeux olympiques de 2004, il remporte la médaille d'or par équipes. 
* Portail de la gymnastique 
* Portail du Japon"
"http://fr.dbpedia.org/resource/Isao_Yoneda","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_7978_0224"
"http://fr.dbpedia.org/resource/Isao_Yoneda","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/yo/isao-yoneda-1.html"
"http://fr.dbpedia.org/resource/Isao_Yoneda","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fig-gymnastics.com/publicdir/athletes/bio_detail.php?id=2992&type=licence"
"http://fr.dbpedia.org/resource/Isao_Yoneda","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ameblo.jp/isao-yoneda/"
"http://fr.dbpedia.org/resource/Isao_Yoneda","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إيزاو_يونيدا"
"http://fr.dbpedia.org/resource/Isao_Yoneda","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Isao_Yoneda"
"http://fr.dbpedia.org/resource/Isao_Yoneda","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Isao_Yoneda"
"http://fr.dbpedia.org/resource/Isao_Yoneda","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/01239831"
"http://fr.dbpedia.org/resource/Isao_Yoneda","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isao_Yoneda"
"http://fr.dbpedia.org/resource/Isao_Yoneda","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ايزاو_يونيدا"
"http://fr.dbpedia.org/resource/Isao_Yoneda","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ёнэда_Исао"
"http://fr.dbpedia.org/resource/Isao_Yoneda","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/米田功"
"http://fr.dbpedia.org/resource/Isao_Yoneda","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Isao_Yoneda"
"http://fr.dbpedia.org/resource/Isao_Yoneda","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ایسائو_یوندا"
"http://fr.dbpedia.org/resource/Isao_Yoneda","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/米田功"
"http://fr.dbpedia.org/resource/Isao_Yoneda","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q886656"
"http://fr.dbpedia.org/resource/Isao_Yoneda","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Isao_Yoneda"
