"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cluny_(Alberta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cluny_(Alberta)","http://www.w3.org/2000/01/rdf-schema#label","Cluny, Alberta"
"http://fr.dbpedia.org/resource/Cluny_(Alberta)","http://www.w3.org/2000/01/rdf-schema#label","Cluny (Alberta)"
"http://fr.dbpedia.org/resource/Cluny_(Alberta)","http://www.w3.org/2000/01/rdf-schema#comment","Cluny est un hameau (hamlet) du Comté de Wheatland, situé dans la province canadienne d'Alberta."
"http://fr.dbpedia.org/resource/Cluny_(Alberta)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cluny,_Alberta"
"http://fr.dbpedia.org/resource/Cluny_(Alberta)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5924297/"
"http://fr.dbpedia.org/resource/Cluny_(Alberta)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5136635"
"http://fr.dbpedia.org/resource/Cluny_(Alberta)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/080kx8h"
"http://fr.dbpedia.org/resource/Cluny_(Alberta)","http://dbpedia.org/ontology/wikiPageID",7790067
"http://fr.dbpedia.org/resource/Cluny_(Alberta)","http://dbpedia.org/ontology/wikiPageRevisionID",162515480
"http://fr.dbpedia.org/resource/Cluny_(Alberta)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_l'Alberta"
"http://fr.dbpedia.org/resource/Cluny_(Alberta)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Cluny_(Alberta)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hameau_en_Alberta"
"http://fr.dbpedia.org/resource/Cluny_(Alberta)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alberta"
"http://fr.dbpedia.org/resource/Cluny_(Alberta)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Cluny_(Alberta)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Localité_désignée"
"http://fr.dbpedia.org/resource/Cluny_(Alberta)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heure_des_Rocheuses"
"http://fr.dbpedia.org/resource/Cluny_(Alberta)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recensement_du_Canada_de_2011"
"http://fr.dbpedia.org/resource/Cluny_(Alberta)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recensement_du_Canada_de_2006"
"http://fr.dbpedia.org/resource/Cluny_(Alberta)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_hameaux_d'Alberta"
"http://fr.dbpedia.org/resource/Cluny_(Alberta)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Wheatland_(Alberta)"
"http://fr.dbpedia.org/resource/Cluny_(Alberta)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UTC−07:00"
"http://fr.dbpedia.org/resource/Cluny_(Alberta)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_désignée_en_Alberta"
"http://fr.dbpedia.org/resource/Cluny_(Alberta)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UTC−06:00"
"http://fr.dbpedia.org/resource/Cluny_(Alberta)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Cluny_(Alberta)","http://dbpedia.org/ontology/wikiPageLength",2858
"http://fr.dbpedia.org/resource/Cluny_(Alberta)","http://www.georss.org/georss/point","50.8365 -112.867"
"http://fr.dbpedia.org/resource/Cluny_(Alberta)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_désignée_en_Alberta"
"http://fr.dbpedia.org/resource/Cluny_(Alberta)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hameau_en_Alberta"
"http://fr.dbpedia.org/resource/Cluny_(Alberta)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:AB"
"http://fr.dbpedia.org/resource/Cluny_(Alberta)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cluny_(Alberta)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Cluny_(Alberta)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Cluny_(Alberta)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Cluny_(Alberta)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Municipalité_du_Canada"
"http://fr.dbpedia.org/resource/Cluny_(Alberta)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Cluny_(Alberta)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cluny_(Alberta)?oldid=162515480&ns=0"
"http://fr.dbpedia.org/resource/Cluny_(Alberta)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.8365
"http://fr.dbpedia.org/resource/Cluny_(Alberta)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-112.867
"http://fr.dbpedia.org/resource/Cluny_(Alberta)","http://fr.dbpedia.org/property/annéePop",2011
"http://fr.dbpedia.org/resource/Cluny_(Alberta)","http://fr.dbpedia.org/property/carte","Alberta/Canada"
"http://fr.dbpedia.org/resource/Cluny_(Alberta)","http://fr.dbpedia.org/property/lang","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Cluny_(Alberta)","http://fr.dbpedia.org/property/nom","Cluny"
"http://fr.dbpedia.org/resource/Cluny_(Alberta)","http://fr.dbpedia.org/property/population",60
"http://fr.dbpedia.org/resource/Cluny_(Alberta)","http://fr.dbpedia.org/property/superficie",0.5832
"http://fr.dbpedia.org/resource/Cluny_(Alberta)","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Liste_des_hameaux_d'Alberta"
"http://fr.dbpedia.org/resource/Cluny_(Alberta)","http://fr.dbpedia.org/property/dr","http://fr.dbpedia.org/resource/Comté_de_Wheatland_(Alberta)"
"http://fr.dbpedia.org/resource/Cluny_(Alberta)","http://fr.dbpedia.org/property/fuse","Hiver : HNR"
"http://fr.dbpedia.org/resource/Cluny_(Alberta)","http://fr.dbpedia.org/property/fuse","Été : HAR"
"http://fr.dbpedia.org/resource/Cluny_(Alberta)","http://fr.dbpedia.org/property/statcan",48050120287
"http://fr.dbpedia.org/resource/Cluny_(Alberta)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cluny_(Alberta)"
"http://fr.dbpedia.org/resource/Cluny_(Alberta)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-112.86699676514 50.836498260498)"
"http://fr.dbpedia.org/resource/Cluny_(Alberta)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-112.86699676514 50.836498260498)"
"http://fr.dbpedia.org/resource/Cluny_(Alberta)","http://dbpedia.org/ontology/elevation","877"
"http://fr.dbpedia.org/resource/Cluny_(Alberta)","http://dbpedia.org/ontology/abstract","Cluny est un hameau (hamlet) du Comté de Wheatland, situé dans la province canadienne d'Alberta."
"http://fr.dbpedia.org/resource/Cluny_(Alberta)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Comté_de_Wheatland_(Alberta)"
"http://fr.dbpedia.org/resource/Cluny_(Alberta)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Canada"
