"subject","predicate","object"
"http://fr.dbpedia.org/resource/Xian_de_Yanling_(Hunan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Xian_de_Yanling_(Hunan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Xian_de_Yanling_(Hunan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Xian_de_Yanling_(Hunan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Xian_de_Yanling_(Hunan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Xian_de_Yanling_(Hunan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Xian_de_Yanling_(Hunan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Xian_de_Yanling_(Hunan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Xian_de_Yanling_(Hunan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Xian_de_Yanling_(Hunan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Xian_de_Yanling_(Hunan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Xian_de_Yanling_(Hunan)","http://www.w3.org/2000/01/rdf-schema#label","Yanling"
"http://fr.dbpedia.org/resource/Xian_de_Yanling_(Hunan)","http://www.w3.org/2000/01/rdf-schema#label","炎陵县"
"http://fr.dbpedia.org/resource/Xian_de_Yanling_(Hunan)","http://www.w3.org/2000/01/rdf-schema#label","Viêm Lăng"
"http://fr.dbpedia.org/resource/Xian_de_Yanling_(Hunan)","http://www.w3.org/2000/01/rdf-schema#label","Xian de Yanling (Hunan)"
"http://fr.dbpedia.org/resource/Xian_de_Yanling_(Hunan)","http://www.w3.org/2000/01/rdf-schema#comment","Le xian de Yanling (炎陵县 ; pinyin : Yánlíng Xiàn) est un district administratif de la province du Hunan en Chine. Il est placé sous la juridiction de la ville-préfecture de Zhuzhou."
"http://fr.dbpedia.org/resource/Xian_de_Yanling_(Hunan)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Yanling_County,_Hunan"
"http://fr.dbpedia.org/resource/Xian_de_Yanling_(Hunan)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Yanling,_Zhuzhou"
"http://fr.dbpedia.org/resource/Xian_de_Yanling_(Hunan)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شهرستان_یانلینگ_(هونان)"
"http://fr.dbpedia.org/resource/Xian_de_Yanling_(Hunan)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q194942"
"http://fr.dbpedia.org/resource/Xian_de_Yanling_(Hunan)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2004145193"
"http://fr.dbpedia.org/resource/Xian_de_Yanling_(Hunan)","http://www.w3.org/2002/07/owl#sameAs","http://hak.dbpedia.org/resource/Yàm-lîn-yen"
"http://fr.dbpedia.org/resource/Xian_de_Yanling_(Hunan)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/152651874"
"http://fr.dbpedia.org/resource/Xian_de_Yanling_(Hunan)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/2972717"
"http://fr.dbpedia.org/resource/Xian_de_Yanling_(Hunan)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yanling"
"http://fr.dbpedia.org/resource/Xian_de_Yanling_(Hunan)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Viêm_Lăng"
"http://fr.dbpedia.org/resource/Xian_de_Yanling_(Hunan)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Yanling_Xian_(gatos_sa_Pangmasang_Republika_sa_Tśina,_Hunan_Sheng)"
"http://fr.dbpedia.org/resource/Xian_de_Yanling_(Hunan)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1803440/"
"http://fr.dbpedia.org/resource/Xian_de_Yanling_(Hunan)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Yanling_(Zhuzhou)"
"http://fr.dbpedia.org/resource/Xian_de_Yanling_(Hunan)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/炎陵県"
"http://fr.dbpedia.org/resource/Xian_de_Yanling_(Hunan)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/炎陵县"
"http://fr.dbpedia.org/resource/Xian_de_Yanling_(Hunan)","http://www.w3.org/2002/07/owl#sameAs","http://gan.dbpedia.org/resource/酃縣"
"http://fr.dbpedia.org/resource/Xian_de_Yanling_(Hunan)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/옌링현_(주저우시)"
"http://fr.dbpedia.org/resource/Xian_de_Yanling_(Hunan)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Contea_di_Yanling"
"http://fr.dbpedia.org/resource/Xian_de_Yanling_(Hunan)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Yanling_County,_Hunan"
"http://fr.dbpedia.org/resource/Xian_de_Yanling_(Hunan)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/080gs6q"
"http://fr.dbpedia.org/resource/Xian_de_Yanling_(Hunan)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Яньлин_(Хунань)"
"http://fr.dbpedia.org/resource/Xian_de_Yanling_(Hunan)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Yanling_(Zhuzhou)"
"http://fr.dbpedia.org/resource/Xian_de_Yanling_(Hunan)","http://dbpedia.org/ontology/wikiPageID",1794305
"http://fr.dbpedia.org/resource/Xian_de_Yanling_(Hunan)","http://dbpedia.org/ontology/wikiPageRevisionID",183448722
"http://fr.dbpedia.org/resource/Xian_de_Yanling_(Hunan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xian_(subdivision_administrative)"
"http://fr.dbpedia.org/resource/Xian_de_Yanling_(Hunan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Subdivision_administrative_dans_la_province_du_Hunan"
"http://fr.dbpedia.org/resource/Xian_de_Yanling_(Hunan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hunan"
"http://fr.dbpedia.org/resource/Xian_de_Yanling_(Hunan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_de_Chine"
"http://fr.dbpedia.org/resource/Xian_de_Yanling_(Hunan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hanyu_pinyin"
"http://fr.dbpedia.org/resource/Xian_de_Yanling_(Hunan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zhuzhou"
"http://fr.dbpedia.org/resource/Xian_de_Yanling_(Hunan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville-préfecture"
"http://fr.dbpedia.org/resource/Xian_de_Yanling_(Hunan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Xian_de_Yanling_(Hunan)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hnyanling.gov.cn/"
"http://fr.dbpedia.org/resource/Xian_de_Yanling_(Hunan)","http://dbpedia.org/ontology/wikiPageLength",1762
"http://fr.dbpedia.org/resource/Xian_de_Yanling_(Hunan)","http://www.georss.org/georss/point","26.489 113.773"
"http://fr.dbpedia.org/resource/Xian_de_Yanling_(Hunan)","http://www.georss.org/georss/point","26.49204 113.77017"
"http://fr.dbpedia.org/resource/Xian_de_Yanling_(Hunan)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Subdivision_administrative_dans_la_province_du_Hunan"
"http://fr.dbpedia.org/resource/Xian_de_Yanling_(Hunan)","http://xmlns.com/foaf/0.1/name","Yánlíng Xiàn"
"http://fr.dbpedia.org/resource/Xian_de_Yanling_(Hunan)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
