"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alison_Des_Forges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alison_Des_Forges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alison_Des_Forges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alison_Des_Forges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alison_Des_Forges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alison_Des_Forges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alison_Des_Forges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alison_Des_Forges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alison_Des_Forges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alison_Des_Forges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alison_Des_Forges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alison_Des_Forges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alison_Des_Forges","http://www.w3.org/2000/01/rdf-schema#label","Alison Des Forges"
"http://fr.dbpedia.org/resource/Alison_Des_Forges","http://www.w3.org/2000/01/rdf-schema#label","Alison Des Forges"
"http://fr.dbpedia.org/resource/Alison_Des_Forges","http://www.w3.org/2000/01/rdf-schema#label","اليسون دى فورج"
"http://fr.dbpedia.org/resource/Alison_Des_Forges","http://www.w3.org/2000/01/rdf-schema#label","Alison Des Forges"
"http://fr.dbpedia.org/resource/Alison_Des_Forges","http://www.w3.org/2000/01/rdf-schema#label","Де Форж, Элисон"
"http://fr.dbpedia.org/resource/Alison_Des_Forges","http://www.w3.org/2000/01/rdf-schema#comment","Alison Des Forges, née le 20 août 1942 à Schenectady (États-Unis) et morte le 12 février 2009 à Buffalo, est une historienne américaine considérée comme l'une des meilleures spécialiste du génocide des Tutsi."
"http://fr.dbpedia.org/resource/Alison_Des_Forges","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.unz.org/Author/ForgesAlisonLDes"
"http://fr.dbpedia.org/resource/Alison_Des_Forges","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://littlesis.org/person/108810"
"http://fr.dbpedia.org/resource/Alison_Des_Forges","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://onlinebooks.library.upenn.edu/webbin/book/lookupname?key=Des_Forges,_Alison_Liebhafsky"
"http://fr.dbpedia.org/resource/Alison_Des_Forges","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alison_Des_Forges"
"http://fr.dbpedia.org/resource/Alison_Des_Forges","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2570643"
"http://fr.dbpedia.org/resource/Alison_Des_Forges","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/author/show/4541299"
"http://fr.dbpedia.org/resource/Alison_Des_Forges","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.perlentaucher.de/autor/alison-des-forges.html"
"http://fr.dbpedia.org/resource/Alison_Des_Forges","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=34002980"
"http://fr.dbpedia.org/resource/Alison_Des_Forges","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Alison-Des-Forges"
"http://fr.dbpedia.org/resource/Alison_Des_Forges","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8159_0962"
"http://fr.dbpedia.org/resource/Alison_Des_Forges","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A006019250"
"http://fr.dbpedia.org/resource/Alison_Des_Forges","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA12442378"
"http://fr.dbpedia.org/resource/Alison_Des_Forges","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/alison-des-forges"
"http://fr.dbpedia.org/resource/Alison_Des_Forges","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=243269"
"http://fr.dbpedia.org/resource/Alison_Des_Forges","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL34910A"
"http://fr.dbpedia.org/resource/Alison_Des_Forges","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/67382838"
"http://fr.dbpedia.org/resource/Alison_Des_Forges","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n88682055"
"http://fr.dbpedia.org/resource/Alison_Des_Forges","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Alison_Des_Forges"
"http://fr.dbpedia.org/resource/Alison_Des_Forges","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اليسون_دى_فورج"
"http://fr.dbpedia.org/resource/Alison_Des_Forges","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Alison_Des_Forges"
"http://fr.dbpedia.org/resource/Alison_Des_Forges","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04jd_yz"
"http://fr.dbpedia.org/resource/Alison_Des_Forges","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Alison_Des_Forges"
"http://fr.dbpedia.org/resource/Alison_Des_Forges","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13502451x#about"
"http://fr.dbpedia.org/resource/Alison_Des_Forges","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/05764750X/id"
"http://fr.dbpedia.org/resource/Alison_Des_Forges","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آلیسون_دس_فورگس"
"http://fr.dbpedia.org/resource/Alison_Des_Forges","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/99026123"
"http://fr.dbpedia.org/resource/Alison_Des_Forges","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Де_Форж,_Элисон"
"http://fr.dbpedia.org/resource/Alison_Des_Forges","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p110375300"
"http://fr.dbpedia.org/resource/Alison_Des_Forges","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q299513"
"http://fr.dbpedia.org/resource/Alison_Des_Forges","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Alison_Des_Forges"
"http://fr.dbpedia.org/resource/Alison_Des_Forges","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/123797004"
"http://fr.dbpedia.org/resource/Alison_Des_Forges","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alison_Des_Forges"
"http://fr.dbpedia.org/resource/Alison_Des_Forges","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/آليسون_دي_فورج"
"http://fr.dbpedia.org/resource/Alison_Des_Forges","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Alison_Des_Forges"
"http://fr.dbpedia.org/resource/Alison_Des_Forges","http://dbpedia.org/ontology/deathPlace","http://www.wikidata.org/entity/Q3268649"
"http://fr.dbpedia.org/resource/Alison_Des_Forges","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Schenectady"
"http://fr.dbpedia.org/resource/Alison_Des_Forges","http://dbpedia.org/ontology/wikiPageID",340824
"http://fr.dbpedia.org/resource/Alison_Des_Forges","http://dbpedia.org/ontology/wikiPageRevisionID",186760329
"http://fr.dbpedia.org/resource/Alison_Des_Forges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Alison_Des_Forges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Historien_américain"
"http://fr.dbpedia.org/resource/Alison_Des_Forges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_2009"
