"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1956","http://www.w3.org/2000/01/rdf-schema#label","Single musical sorti en 1956"
"http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1956","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:1956_single'ları"
"http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1956","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Синглы_1956_года"
"http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1956","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Singlar_frå_1956"
"http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1956","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Singly_z_roku_1956"
"http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1956","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:1956ء_کے_سنگل"
"http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1956","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Singles_του_1956"
"http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1956","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Sinxelos_de_1956"
"http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1956","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Single_wydane_w_roku_1956"
"http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1956","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1956_singles"
"http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1956","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1956년_싱글"
"http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1956","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Singlice_1956."
"http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1956","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Singler_fra_1956"
"http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1956","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Đĩa_đơn_năm_1956"
"http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1956","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:1956年单曲"
"http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1956","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1956"
"http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1956","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Сингли_1956"
"http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1956","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:ซิงเกิลในปี_พ.ศ._2499"
"http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1956","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Singoli_del_1956"
"http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1956","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:تک‌آهنگ‌های_۱۹۵۶_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1956","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Musiksinglar_1956"
"http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1956","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Singles_de_1956"
"http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1956","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أغاني_منفردة_1956"
"http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1956","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1956年のシングル"
"http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1956","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:1956_kislemezei"
"http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1956","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:סינגלים_מ-1956"
"http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1956","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6312167"
"http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1956","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Single_uit_1956"
"http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1956","http://dbpedia.org/ontology/wikiPageID",4548016
"http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1956","http://dbpedia.org/ontology/wikiPageRevisionID",90685664
"http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1956","http://www.w3.org/2004/02/skos/core#prefLabel","Single musical sorti en 1956"
"http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1956","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Single_par_année"
"http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1956","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Single_musical_sorti_en_1956?oldid=90685664&ns=14"
