"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_prince-édouardienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_prince-édouardienne","http://www.w3.org/2000/01/rdf-schema#label","Personnalité politique prince-édouardienne"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_prince-édouardienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Politicians_of_Prince_Edward_Island"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_prince-édouardienne","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Политики_Острова_Принца_Эдуарда"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_prince-édouardienne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Politiker_(Prince_Edward_Island)"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_prince-édouardienne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Politicians_in_Prince_Edward_Island"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_prince-édouardienne","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:سياسيون_في_جزيرة_الأمير_إدوارد"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_prince-édouardienne","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:愛德華王子島省政治人物"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_prince-édouardienne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_Isla_del_Príncipe_Eduardo"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_prince-édouardienne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Politicians_of_Prince_Edward_Island"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_prince-édouardienne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8772061"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_prince-édouardienne","http://dbpedia.org/ontology/wikiPageID",1126869
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_prince-édouardienne","http://dbpedia.org/ontology/wikiPageRevisionID",149661592
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_prince-édouardienne","http://www.w3.org/2004/02/skos/core#prefLabel","Personnalité politique prince-édouardienne"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_prince-édouardienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_prince-édouardienne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Personnalité_politique_prince-édouardienne?oldid=149661592&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_prince-édouardienne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Politique_à_l'Île-du-Prince-Édouard"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_prince-édouardienne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_prince-édouardienne"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_prince-édouardienne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_par_province_ou_territoire_du_Canada"
