"subject","predicate","object"
"http://fr.dbpedia.org/resource/Steno_(réalisateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Steno_(réalisateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Steno_(réalisateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Steno_(réalisateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Steno_(réalisateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Steno_(réalisateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Steno_(réalisateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Steno_(réalisateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Steno_(réalisateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Steno_(réalisateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Steno_(réalisateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Steno_(réalisateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Steno_(réalisateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Steno_(réalisateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Steno_(réalisateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Steno_(réalisateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Steno_(réalisateur)","http://www.w3.org/2000/01/rdf-schema#label","Стено (режисер)"
"http://fr.dbpedia.org/resource/Steno_(réalisateur)","http://www.w3.org/2000/01/rdf-schema#label","ستيفانو فانزينا"
"http://fr.dbpedia.org/resource/Steno_(réalisateur)","http://www.w3.org/2000/01/rdf-schema#label","Steno (director)"
"http://fr.dbpedia.org/resource/Steno_(réalisateur)","http://www.w3.org/2000/01/rdf-schema#label","ステーノ"
"http://fr.dbpedia.org/resource/Steno_(réalisateur)","http://www.w3.org/2000/01/rdf-schema#label","Steno (réalisateur)"
"http://fr.dbpedia.org/resource/Steno_(réalisateur)","http://www.w3.org/2000/01/rdf-schema#label","ستيفانو فانزينا"
"http://fr.dbpedia.org/resource/Steno_(réalisateur)","http://www.w3.org/2000/01/rdf-schema#label","Stefano Vanzina"
"http://fr.dbpedia.org/resource/Steno_(réalisateur)","http://www.w3.org/2000/01/rdf-schema#label","Steno (cineasta)"
"http://fr.dbpedia.org/resource/Steno_(réalisateur)","http://www.w3.org/2000/01/rdf-schema#label","Steno"
"http://fr.dbpedia.org/resource/Steno_(réalisateur)","http://www.w3.org/2000/01/rdf-schema#label","Steno"
"http://fr.dbpedia.org/resource/Steno_(réalisateur)","http://www.w3.org/2000/01/rdf-schema#comment","Stefano Vanzina, connu sous le pseudonyme Steno, né le 19 janvier 1917 à Rome et mort le 13 mars 1988 dans la même ville, est un réalisateur et scénariste italien."
"http://fr.dbpedia.org/resource/Steno_(réalisateur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0826642"
"http://fr.dbpedia.org/resource/Steno_(réalisateur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Steno_(film_director)"
