"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sabayon_au_champagne","http://www.w3.org/2000/01/rdf-schema#label","Sabayon au champagne"
"http://fr.dbpedia.org/resource/Sabayon_au_champagne","http://www.w3.org/2000/01/rdf-schema#comment","Le sabayon au champagne est un dessert. Le sabayon (de l'italien zabajone) est d'origine italienne. La tradition veut que ce soient les cuisiniers de Catherine de Médicis qui aient apporté cette préparation en France."
"http://fr.dbpedia.org/resource/Sabayon_au_champagne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120jr3ym"
"http://fr.dbpedia.org/resource/Sabayon_au_champagne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3460491"
"http://fr.dbpedia.org/resource/Sabayon_au_champagne","http://dbpedia.org/ontology/wikiPageID",5344419
"http://fr.dbpedia.org/resource/Sabayon_au_champagne","http://dbpedia.org/ontology/wikiPageRevisionID",155585148
"http://fr.dbpedia.org/resource/Sabayon_au_champagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champagne_(AOC)"
"http://fr.dbpedia.org/resource/Sabayon_au_champagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vin_et_cuisine"
"http://fr.dbpedia.org/resource/Sabayon_au_champagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaune_d'œuf"
"http://fr.dbpedia.org/resource/Sabayon_au_champagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Sabayon_au_champagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Sabayon_au_champagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verrine_(plat)"
"http://fr.dbpedia.org/resource/Sabayon_au_champagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sucre_semoule"
"http://fr.dbpedia.org/resource/Sabayon_au_champagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_de_Médicis"
"http://fr.dbpedia.org/resource/Sabayon_au_champagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vin_et_cuisine"
"http://fr.dbpedia.org/resource/Sabayon_au_champagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cannelle"
"http://fr.dbpedia.org/resource/Sabayon_au_champagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dessert"
"http://fr.dbpedia.org/resource/Sabayon_au_champagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Spécialité_à_base_d'œuf"
"http://fr.dbpedia.org/resource/Sabayon_au_champagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italien"
"http://fr.dbpedia.org/resource/Sabayon_au_champagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dessert_italien"
"http://fr.dbpedia.org/resource/Sabayon_au_champagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sabayon"
"http://fr.dbpedia.org/resource/Sabayon_au_champagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dessert"
"http://fr.dbpedia.org/resource/Sabayon_au_champagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vanille"
"http://fr.dbpedia.org/resource/Sabayon_au_champagne","http://dbpedia.org/ontology/wikiPageLength",1953
"http://fr.dbpedia.org/resource/Sabayon_au_champagne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dessert_italien"
"http://fr.dbpedia.org/resource/Sabayon_au_champagne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vin_et_cuisine"
"http://fr.dbpedia.org/resource/Sabayon_au_champagne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dessert"
"http://fr.dbpedia.org/resource/Sabayon_au_champagne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Spécialité_à_base_d'œuf"
"http://fr.dbpedia.org/resource/Sabayon_au_champagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Mets"
"http://fr.dbpedia.org/resource/Sabayon_au_champagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Sabayon_au_champagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
