"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eric_Topol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Eric_Topol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Eric_Topol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Eric_Topol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Eric_Topol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Eric_Topol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Eric_Topol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Eric_Topol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Eric_Topol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Eric_Topol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Eric_Topol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Eric_Topol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Eric_Topol","http://www.w3.org/2000/01/rdf-schema#label","Eric Topol"
"http://fr.dbpedia.org/resource/Eric_Topol","http://www.w3.org/2000/01/rdf-schema#label","Eric Topol"
"http://fr.dbpedia.org/resource/Eric_Topol","http://www.w3.org/2000/01/rdf-schema#comment","Eric J. Topol, né en 1954, est un cardiologue, généticien et chercheur en médecine numérique américain. Avant de travailler chez Scripps en 2006, Topol a été le Président de Médecine cardiovasculaire de la clinique Cleveland (1991-2005) et a fondé le Cleveland Clinic Lerner College of Medicine. Il a été l'un des premiers chercheurs à remettre en question la sécurité cardiovasculaire Rofécoxib (Vioxx), qui a finalement retiré le médicament du marché de manière définitive. La défense de Topol à ce sujet a mené à ce que le New York Times décrit comme un « conflit exceptionnellement public » avec la Direction de la clinique Cleveland concernant les liens entre l’institution académique et l'industrie pharmaceutique, ce qui a provoqué le départ de Topol de la clinique à la suite de la suppressio"
"http://fr.dbpedia.org/resource/Eric_Topol","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ted.com/speakers/eric_topol"
"http://fr.dbpedia.org/resource/Eric_Topol","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A003905522"
"http://fr.dbpedia.org/resource/Eric_Topol","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://littlesis.org/person/161292"
