"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:1561_en_Italie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:1561_en_Italie","http://www.w3.org/2000/01/rdf-schema#label","1561 en Italie"
"http://fr.dbpedia.org/resource/Catégorie:1561_en_Italie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1561_in_Italy"
"http://fr.dbpedia.org/resource/Catégorie:1561_en_Italie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1561_in_Italy"
"http://fr.dbpedia.org/resource/Catégorie:1561_en_Italie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:1561_in_Italy"
"http://fr.dbpedia.org/resource/Catégorie:1561_en_Italie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9398538"
"http://fr.dbpedia.org/resource/Catégorie:1561_en_Italie","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:۱۵۶۱-جی_ایلده_ایتالیا"
"http://fr.dbpedia.org/resource/Catégorie:1561_en_Italie","http://dbpedia.org/ontology/wikiPageID",4793225
"http://fr.dbpedia.org/resource/Catégorie:1561_en_Italie","http://dbpedia.org/ontology/wikiPageRevisionID",149162901
"http://fr.dbpedia.org/resource/Catégorie:1561_en_Italie","http://www.w3.org/2004/02/skos/core#prefLabel","1561 en Italie"
"http://fr.dbpedia.org/resource/Catégorie:1561_en_Italie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Categ_Italie"
"http://fr.dbpedia.org/resource/Catégorie:1561_en_Italie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:1561_en_Italie?oldid=149162901&ns=14"
