"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jastrebac_(Zenica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Jastrebac_(Zenica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Jastrebac_(Zenica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Jastrebac_(Zenica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Jastrebac_(Zenica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Jastrebac_(Zenica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Jastrebac_(Zenica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jastrebac_(Zenica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Jastrebac_(Zenica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Jastrebac_(Zenica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Jastrebac_(Zenica)","http://www.w3.org/2000/01/rdf-schema#label","Jastrebac (Zenica)"
"http://fr.dbpedia.org/resource/Jastrebac_(Zenica)","http://www.w3.org/2000/01/rdf-schema#label","Jastrebac (Bośnia i Hercegowina)"
"http://fr.dbpedia.org/resource/Jastrebac_(Zenica)","http://www.w3.org/2000/01/rdf-schema#label","Jastrebac (Zenica)"
"http://fr.dbpedia.org/resource/Jastrebac_(Zenica)","http://www.w3.org/2000/01/rdf-schema#comment","Jastrebac (en cyrillique : Јастребац) est un village de Bosnie-Herzégovine. Il est situé sur le territoire de la Ville de Zenica, dans le canton de Zenica-Doboj et dans la Fédération de Bosnie-et-Herzégovine. Selon les premiers résultats du recensement bosnien de 2013, il compte 435 habitants."
"http://fr.dbpedia.org/resource/Jastrebac_(Zenica)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3163039"
"http://fr.dbpedia.org/resource/Jastrebac_(Zenica)","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Jastrebac_(Zenica)"
"http://fr.dbpedia.org/resource/Jastrebac_(Zenica)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Jastrebac"
"http://fr.dbpedia.org/resource/Jastrebac_(Zenica)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1225dy06"
"http://fr.dbpedia.org/resource/Jastrebac_(Zenica)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jastrebac_(Zenica)"
"http://fr.dbpedia.org/resource/Jastrebac_(Zenica)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jastrebac_(Bośnia_i_Hercegowina)"
"http://fr.dbpedia.org/resource/Jastrebac_(Zenica)","http://dbpedia.org/ontology/wikiPageID",4957927
"http://fr.dbpedia.org/resource/Jastrebac_(Zenica)","http://dbpedia.org/ontology/wikiPageRevisionID",172991567
"http://fr.dbpedia.org/resource/Jastrebac_(Zenica)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Zenica-Doboj"
"http://fr.dbpedia.org/resource/Jastrebac_(Zenica)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_cyrillique_serbe"
"http://fr.dbpedia.org/resource/Jastrebac_(Zenica)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zenica"
"http://fr.dbpedia.org/resource/Jastrebac_(Zenica)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musulmans_(nationalité)"
"http://fr.dbpedia.org/resource/Jastrebac_(Zenica)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_de_Zenica"
