"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gouvernement_Rivero_I","http://www.w3.org/2000/01/rdf-schema#label","Gouvernement Rivero I"
"http://fr.dbpedia.org/resource/Gouvernement_Rivero_I","http://www.w3.org/2000/01/rdf-schema#comment","Le gouvernement Rivero I est le gouvernement des îles Canaries entre le 14 juillet 2007 et le 11 juillet 2011, durant la du Parlement des Canaries. Il est présidé par Paulino Rivero."
"http://fr.dbpedia.org/resource/Gouvernement_Rivero_I","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11j5dz0wg8"
"http://fr.dbpedia.org/resource/Gouvernement_Rivero_I","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97366538"
"http://fr.dbpedia.org/resource/Gouvernement_Rivero_I","http://dbpedia.org/ontology/wikiPageID",13190273
"http://fr.dbpedia.org/resource/Gouvernement_Rivero_I","http://dbpedia.org/ontology/wikiPageRevisionID",183265594
"http://fr.dbpedia.org/resource/Gouvernement_Rivero_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_des_Canaries"
"http://fr.dbpedia.org/resource/Gouvernement_Rivero_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/María_del_Pilar_Merino_Troncoso"
"http://fr.dbpedia.org/resource/Gouvernement_Rivero_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inés_Nieves_Rojas_de_León"
"http://fr.dbpedia.org/resource/Gouvernement_Rivero_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Manuel_Soria"
"http://fr.dbpedia.org/resource/Gouvernement_Rivero_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernando_Bañolas_Bolaños"
"http://fr.dbpedia.org/resource/Gouvernement_Rivero_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milagros_Luis_Brito"
"http://fr.dbpedia.org/resource/Gouvernement_Rivero_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Adán_Martín"
"http://fr.dbpedia.org/resource/Gouvernement_Rivero_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan_Ramón_Hernández_Gómez"
"http://fr.dbpedia.org/resource/Gouvernement_Rivero_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paulino_Rivero"
"http://fr.dbpedia.org/resource/Gouvernement_Rivero_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coalition_canarienne"
