"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pepsine_B","http://www.w3.org/2000/01/rdf-schema#label","Pepsine B"
"http://fr.dbpedia.org/resource/Pepsine_B","http://www.w3.org/2000/01/rdf-schema#comment","La pepsine B est une protéase aspartique qui catalyse l'hydrolyse des liaisons peptidiques de différents peptides. Cette enzyme dégrade la gélatine mais est peu active sur l'hémoglobine. Elle présente une spécificité plus étroite que la pepsine A sur la chaîne B de l'insuline, où elle n'hydrolyse pas les liaisons Phe1–Val, Gln4–His et Gly23–Phe."
"http://fr.dbpedia.org/resource/Pepsine_B","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://enzyme.expasy.org/EC/3.4.23.2"
"http://fr.dbpedia.org/resource/Pepsine_B","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Pepsin-B"
"http://fr.dbpedia.org/resource/Pepsine_B","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pepsin_B"
"http://fr.dbpedia.org/resource/Pepsine_B","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0t_cssg"
"http://fr.dbpedia.org/resource/Pepsine_B","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12856817"
"http://fr.dbpedia.org/resource/Pepsine_B","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Pepsin-B"
"http://fr.dbpedia.org/resource/Pepsine_B","http://dbpedia.org/ontology/wikiPageID",7912299
"http://fr.dbpedia.org/resource/Pepsine_B","http://dbpedia.org/ontology/wikiPageRevisionID",103107374
"http://fr.dbpedia.org/resource/Pepsine_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Insuline"
"http://fr.dbpedia.org/resource/Pepsine_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gélatine"
"http://fr.dbpedia.org/resource/Pepsine_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liaison_peptidique"
"http://fr.dbpedia.org/resource/Pepsine_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pepsine_A"
