"subject","predicate","object"
"http://fr.dbpedia.org/resource/22_minutes_chrono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/22_minutes_chrono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/22_minutes_chrono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/22_minutes_chrono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/22_minutes_chrono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/22_minutes_chrono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/22_minutes_chrono","http://www.w3.org/2000/01/rdf-schema#label","22 minutes chrono"
"http://fr.dbpedia.org/resource/22_minutes_chrono","http://www.w3.org/2000/01/rdf-schema#comment","22 minutes chrono était une émission de télévision diffusée sur Canal+ le samedi après-midi (en clair) en 2002-2003. Monsieur Pringle était le personnage principal de la série. Il était interprété par Jonathan Lambert et les aventures burlesques de M. Pringle étaient prétexte à des mini-séries avec notamment Kad et Olivier : le Kamoulox, sergent Pepper, Renkontres, Mensonge et Trahison (parodie des Feux de l'amour) mais aussi Kelif et Deutsch, Faut-il ? avec Maurice Barthélémy des Robins des Bois, et Hep Taxi avec Patrick Bosso."
"http://fr.dbpedia.org/resource/22_minutes_chrono","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120yrpk2"
"http://fr.dbpedia.org/resource/22_minutes_chrono","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2814982"
"http://fr.dbpedia.org/resource/22_minutes_chrono","http://dbpedia.org/ontology/wikiPageID",330827
"http://fr.dbpedia.org/resource/22_minutes_chrono","http://dbpedia.org/ontology/wikiPageRevisionID",176897811
"http://fr.dbpedia.org/resource/22_minutes_chrono","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Coffe"
"http://fr.dbpedia.org/resource/22_minutes_chrono","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Bosso"
"http://fr.dbpedia.org/resource/22_minutes_chrono","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Robins_des_Bois"
"http://fr.dbpedia.org/resource/22_minutes_chrono","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Prost"
"http://fr.dbpedia.org/resource/22_minutes_chrono","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émission_de_télévision"
"http://fr.dbpedia.org/resource/22_minutes_chrono","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_Ardisson"
"http://fr.dbpedia.org/resource/22_minutes_chrono","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Barthélemy_(acteur)"
"http://fr.dbpedia.org/resource/22_minutes_chrono","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_diffusée_sur_Canal+"
"http://fr.dbpedia.org/resource/22_minutes_chrono","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kad_et_Olivier"
"http://fr.dbpedia.org/resource/22_minutes_chrono","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal+"
"http://fr.dbpedia.org/resource/22_minutes_chrono","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_produite_en_France"
"http://fr.dbpedia.org/resource/22_minutes_chrono","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonathan_Lambert"
