"subject","predicate","object"
"http://fr.dbpedia.org/resource/Famille_Courtois_d'Arcollières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NobleFamily"
"http://fr.dbpedia.org/resource/Famille_Courtois_d'Arcollières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Family"
"http://fr.dbpedia.org/resource/Famille_Courtois_d'Arcollières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13417114"
"http://fr.dbpedia.org/resource/Famille_Courtois_d'Arcollières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Famille_Courtois_d'Arcollières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8436"
"http://fr.dbpedia.org/resource/Famille_Courtois_d'Arcollières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Famille_Courtois_d'Arcollières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Famille_Courtois_d'Arcollières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Famille_Courtois_d'Arcollières","http://www.w3.org/2000/01/rdf-schema#label","Famille Courtois d'Arcollières"
"http://fr.dbpedia.org/resource/Famille_Courtois_d'Arcollières","http://www.w3.org/2000/01/rdf-schema#comment","La famille Courtois d'Arcollières, anciennement Cortoys, est une famille noble de Savoie, originaire du Petit Bugey, anoblie en 1517. La ligne aînée s'est éteinte en Savoie en 1931. Une ligne cadette subsistante s'est établie vers 1530 dans le Gard, où elle a été maintenue noble en 1718. L'ANF a confirmé l'authenticité de la famille savoisienne subsistante Courtois d'Arcolières, le 15 décembre 1956."
"http://fr.dbpedia.org/resource/Famille_Courtois_d'Arcollières","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Blason_famille_Courtois_d'Arcollières.svg"
"http://fr.dbpedia.org/resource/Famille_Courtois_d'Arcollières","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q84837330"
"http://fr.dbpedia.org/resource/Famille_Courtois_d'Arcollières","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fsdltmzs"
"http://fr.dbpedia.org/resource/Famille_Courtois_d'Arcollières","http://dbpedia.org/ontology/wikiPageID",13121637
