"subject","predicate","object"
"http://fr.dbpedia.org/resource/Delhi_Safari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Delhi_Safari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Delhi_Safari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Delhi_Safari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Delhi_Safari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Delhi_Safari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Delhi_Safari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Delhi_Safari","http://www.w3.org/2000/01/rdf-schema#label","Delhi Safari"
"http://fr.dbpedia.org/resource/Delhi_Safari","http://www.w3.org/2000/01/rdf-schema#label","Delhi Safari"
"http://fr.dbpedia.org/resource/Delhi_Safari","http://www.w3.org/2000/01/rdf-schema#label","Братва из джунглей"
"http://fr.dbpedia.org/resource/Delhi_Safari","http://www.w3.org/2000/01/rdf-schema#comment","Delhi Safari est un film d'animation indien en images de synthèse et en relief réalisé par Nikhil Advani et sorti en Inde en 2012. C'est un film d'aventure humoristique."
"http://fr.dbpedia.org/resource/Delhi_Safari","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/DelhiSafari"
"http://fr.dbpedia.org/resource/Delhi_Safari","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/1040633/"
"http://fr.dbpedia.org/resource/Delhi_Safari","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/69504"
"http://fr.dbpedia.org/resource/Delhi_Safari","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/214285,"
"http://fr.dbpedia.org/resource/Delhi_Safari","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/3103708/"
"http://fr.dbpedia.org/resource/Delhi_Safari","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/71914"
"http://fr.dbpedia.org/resource/Delhi_Safari","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1172587"
"http://fr.dbpedia.org/resource/Delhi_Safari","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/delhi-safari"
"http://fr.dbpedia.org/resource/Delhi_Safari","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/248685"
"http://fr.dbpedia.org/resource/Delhi_Safari","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elcinema.com/work/2033613/"
"http://fr.dbpedia.org/resource/Delhi_Safari","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v548263"
"http://fr.dbpedia.org/resource/Delhi_Safari","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/delhi_safari_2012"
"http://fr.dbpedia.org/resource/Delhi_Safari","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/70208255"
"http://fr.dbpedia.org/resource/Delhi_Safari","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=81706"
"http://fr.dbpedia.org/resource/Delhi_Safari","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/404317/"
"http://fr.dbpedia.org/resource/Delhi_Safari","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=delhisafari.htm"
"http://fr.dbpedia.org/resource/Delhi_Safari","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Братва_из_джунглей"
"http://fr.dbpedia.org/resource/Delhi_Safari","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سفر_به_دهلی"
"http://fr.dbpedia.org/resource/Delhi_Safari","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5253809"
"http://fr.dbpedia.org/resource/Delhi_Safari","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h2d0rh"
"http://fr.dbpedia.org/resource/Delhi_Safari","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Դելիի_սաֆարին"
"http://fr.dbpedia.org/resource/Delhi_Safari","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/দিল্লি_সাফারি"
"http://fr.dbpedia.org/resource/Delhi_Safari","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/دہلی_سفاری"
"http://fr.dbpedia.org/resource/Delhi_Safari","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Delhi_Safari"
"http://fr.dbpedia.org/resource/Delhi_Safari","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/빌리와_용감한_녀석들_2"
"http://fr.dbpedia.org/resource/Delhi_Safari","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Сафари_в_Делхи"
"http://fr.dbpedia.org/resource/Delhi_Safari","http://dbpedia.org/ontology/wikiPageID",7050713
"http://fr.dbpedia.org/resource/Delhi_Safari","http://dbpedia.org/ontology/wikiPageRevisionID",164974154
"http://fr.dbpedia.org/resource/Delhi_Safari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boman_Irani"
"http://fr.dbpedia.org/resource/Delhi_Safari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanjay_Mishra"
"http://fr.dbpedia.org/resource/Delhi_Safari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Swini_Khara"
"http://fr.dbpedia.org/resource/Delhi_Safari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_en_relief"
"http://fr.dbpedia.org/resource/Delhi_Safari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delhi"
