"subject","predicate","object"
"http://fr.dbpedia.org/resource/Andrea_Commodi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Andrea_Commodi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Andrea_Commodi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Andrea_Commodi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Andrea_Commodi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Andrea_Commodi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Andrea_Commodi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Andrea_Commodi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Andrea_Commodi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Andrea_Commodi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Andrea_Commodi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Andrea_Commodi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Andrea_Commodi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Andrea_Commodi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Andrea_Commodi","http://www.w3.org/2000/01/rdf-schema#label","Andrea Commodi"
"http://fr.dbpedia.org/resource/Andrea_Commodi","http://www.w3.org/2000/01/rdf-schema#label","Andrea Commodi"
"http://fr.dbpedia.org/resource/Andrea_Commodi","http://www.w3.org/2000/01/rdf-schema#comment","Andrea Commodi (Florence, 1560-1638) est un peintre italien baroque qui a été actif à Rome."
"http://fr.dbpedia.org/resource/Andrea_Commodi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/17889"
"http://fr.dbpedia.org/resource/Andrea_Commodi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kulturarv.dk/kid/VisKunstner.do?kunstnerId=34783"
"http://fr.dbpedia.org/resource/Andrea_Commodi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00041050"
"http://fr.dbpedia.org/resource/Andrea_Commodi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6675_7816"
"http://fr.dbpedia.org/resource/Andrea_Commodi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/andrea-commodi/past-auction-results"
"http://fr.dbpedia.org/resource/Andrea_Commodi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/andrea-comodi_(Dizionario_Biografico)"
"http://fr.dbpedia.org/resource/Andrea_Commodi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/mix-n-match/api.php?query=redirect&catalog=11&ext_id=COMMODI,_Andrea"
"http://fr.dbpedia.org/resource/Andrea_Commodi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01893182"
"http://fr.dbpedia.org/resource/Andrea_Commodi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Andrea_Commodi"
"http://fr.dbpedia.org/resource/Andrea_Commodi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.purl.org/inha/agorha/002/1232"
"http://fr.dbpedia.org/resource/Andrea_Commodi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/23399"
"http://fr.dbpedia.org/resource/Andrea_Commodi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Andrea_Commodi"
"http://fr.dbpedia.org/resource/Andrea_Commodi","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/352365"
