"subject","predicate","object"
"http://fr.dbpedia.org/resource/Combiné_nordique_aux_Jeux_olympiques_de_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Combiné_nordique_aux_Jeux_olympiques_de_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Combiné_nordique_aux_Jeux_olympiques_de_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Combiné_nordique_aux_Jeux_olympiques_de_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Combiné_nordique_aux_Jeux_olympiques_de_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Combiné_nordique_aux_Jeux_olympiques_de_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Combiné_nordique_aux_Jeux_olympiques_de_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Combiné_nordique_aux_Jeux_olympiques_de_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Combiné_nordique_aux_Jeux_olympiques_de_2010","http://www.w3.org/2000/01/rdf-schema#label","2010年冬季奥林匹克运动会北欧两项比赛"
"http://fr.dbpedia.org/resource/Combiné_nordique_aux_Jeux_olympiques_de_2010","http://www.w3.org/2000/01/rdf-schema#label","Noordse combinatie op de Olympische Winterspelen 2010"
"http://fr.dbpedia.org/resource/Combiné_nordique_aux_Jeux_olympiques_de_2010","http://www.w3.org/2000/01/rdf-schema#label","Nordic combined at the 2010 Winter Olympics"
"http://fr.dbpedia.org/resource/Combiné_nordique_aux_Jeux_olympiques_de_2010","http://www.w3.org/2000/01/rdf-schema#label","Combiné nordique aux Jeux olympiques de 2010"
"http://fr.dbpedia.org/resource/Combiné_nordique_aux_Jeux_olympiques_de_2010","http://www.w3.org/2000/01/rdf-schema#label","Kombinacja norweska na Zimowych Igrzyskach Olimpijskich 2010"
"http://fr.dbpedia.org/resource/Combiné_nordique_aux_Jeux_olympiques_de_2010","http://www.w3.org/2000/01/rdf-schema#label","Combinada nòrdica als Jocs Olímpics d'hivern de 2010"
"http://fr.dbpedia.org/resource/Combiné_nordique_aux_Jeux_olympiques_de_2010","http://www.w3.org/2000/01/rdf-schema#label","Лижне двоборство на зимових Олімпійських іграх 2010"
"http://fr.dbpedia.org/resource/Combiné_nordique_aux_Jeux_olympiques_de_2010","http://www.w3.org/2000/01/rdf-schema#comment","Le combiné nordique aux Jeux olympiques d'hiver de 2010 se déroule du 12 au 25 février 2010 au Parc Olympique de Whistler dans la station de sports d'hiver de Whistler en Colombie-Britannique (Canada). L’épreuve masculine de combiné nordique fait partie des épreuves olympiques depuis les premiers Jeux olympiques d’hiver qui ont eu lieu à Chamonix en France en 1924. L’épreuve par équipe a été ajoutée aux Jeux olympiques de 1988 à Calgary."
"http://fr.dbpedia.org/resource/Combiné_nordique_aux_Jeux_olympiques_de_2010","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nordic_combined_at_the_2010_Winter_Olympics"
"http://fr.dbpedia.org/resource/Combiné_nordique_aux_Jeux_olympiques_de_2010","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nordic_combined_at_the_2010_Winter_Olympics"
"http://fr.dbpedia.org/resource/Combiné_nordique_aux_Jeux_olympiques_de_2010","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q215815"
"http://fr.dbpedia.org/resource/Combiné_nordique_aux_Jeux_olympiques_de_2010","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kombinert_under_Vinter-OL_2010"
"http://fr.dbpedia.org/resource/Combiné_nordique_aux_Jeux_olympiques_de_2010","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/2010年バンクーバーオリンピックのノルディック複合競技"
