"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rare_Exports_:_The_Official_Safety_Instructions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Rare_Exports_:_The_Official_Safety_Instructions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Rare_Exports_:_The_Official_Safety_Instructions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Rare_Exports_:_The_Official_Safety_Instructions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Rare_Exports_:_The_Official_Safety_Instructions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Rare_Exports_:_The_Official_Safety_Instructions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rare_Exports_:_The_Official_Safety_Instructions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Rare_Exports_:_The_Official_Safety_Instructions","http://www.w3.org/2000/01/rdf-schema#label","Rare Exports : The Official Safety Instructions"
"http://fr.dbpedia.org/resource/Rare_Exports_:_The_Official_Safety_Instructions","http://www.w3.org/2000/01/rdf-schema#comment","Rare Exports : The Official Safety Instructions ou The Official Rare Exports Inc. Safety Instructions 2005 (en français : Le guide officiel de sécurité de Rare Exports) est un court métrage finlandais de 2005 réalisé par Jalmari Helander. Il peut être visionné en ligne dans sa version originale en anglais. Il suit le court métrage Rare Exports, Inc. (2003) et précède le long métrage Père Noël origines (2010)."
"http://fr.dbpedia.org/resource/Rare_Exports_:_The_Official_Safety_Instructions","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/771223457"
"http://fr.dbpedia.org/resource/Rare_Exports_:_The_Official_Safety_Instructions","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/1297001"
"http://fr.dbpedia.org/resource/Rare_Exports_:_The_Official_Safety_Instructions","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/115844,"
"http://fr.dbpedia.org/resource/Rare_Exports_:_The_Official_Safety_Instructions","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/259517/"
"http://fr.dbpedia.org/resource/Rare_Exports_:_The_Official_Safety_Instructions","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/222926"
"http://fr.dbpedia.org/resource/Rare_Exports_:_The_Official_Safety_Instructions","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/E182-B272-8273-61CF-BD9D-8"
"http://fr.dbpedia.org/resource/Rare_Exports_:_The_Official_Safety_Instructions","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film143728.html"
"http://fr.dbpedia.org/resource/Rare_Exports_:_The_Official_Safety_Instructions","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/727120/"
"http://fr.dbpedia.org/resource/Rare_Exports_:_The_Official_Safety_Instructions","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0769542"
"http://fr.dbpedia.org/resource/Rare_Exports_:_The_Official_Safety_Instructions","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Rare_Exports:_The_Official_Safety_Instructions"
"http://fr.dbpedia.org/resource/Rare_Exports_:_The_Official_Safety_Instructions","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3419754"
