"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Island_(jeu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q131436"
"http://fr.dbpedia.org/resource/The_Island_(jeu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Activity"
"http://fr.dbpedia.org/resource/The_Island_(jeu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BoardGame"
"http://fr.dbpedia.org/resource/The_Island_(jeu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/d0.owl#Activity"
"http://fr.dbpedia.org/resource/The_Island_(jeu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1914636"
"http://fr.dbpedia.org/resource/The_Island_(jeu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Game"
"http://fr.dbpedia.org/resource/The_Island_(jeu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11410"
"http://fr.dbpedia.org/resource/The_Island_(jeu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Island_(jeu)","http://www.w3.org/2000/01/rdf-schema#label","The Island (jeu)"
"http://fr.dbpedia.org/resource/The_Island_(jeu)","http://www.w3.org/2000/01/rdf-schema#comment","The Island est un jeu de société édité en 2011 par Asmodée, largement inspiré du jeu Survive: Escape from Atlantis! créé en 1982 par Julian Courtland-Smith , lui-même édité en français en 1986 sous le nom Les Rescapés de l'Atlantide. Selon l'éditeur américain Stronghold, plus d'1.25 million d'exemplaires ont été vendus depuis sa première version dans les années 1980 ."
"http://fr.dbpedia.org/resource/The_Island_(jeu)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.boardgamegeek.com/boardgame/70499/"
"http://fr.dbpedia.org/resource/The_Island_(jeu)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://luding.org/Skripte/GameData.py/DEgameid/345"
"http://fr.dbpedia.org/resource/The_Island_(jeu)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.boardgamegeek.com/boardgame/24037/"
"http://fr.dbpedia.org/resource/The_Island_(jeu)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.boardgamegeek.com/boardgame/2653/"
"http://fr.dbpedia.org/resource/The_Island_(jeu)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.boardgamegeek.com/boardgame/55253/"
"http://fr.dbpedia.org/resource/The_Island_(jeu)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Atlantis_(Courtland-Smith)"
"http://fr.dbpedia.org/resource/The_Island_(jeu)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/043457"
"http://fr.dbpedia.org/resource/The_Island_(jeu)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Atlantis_(bordspel)"
"http://fr.dbpedia.org/resource/The_Island_(jeu)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q267042"
"http://fr.dbpedia.org/resource/The_Island_(jeu)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Escape_from_Atlantis"
"http://fr.dbpedia.org/resource/The_Island_(jeu)","http://dbpedia.org/ontology/wikiPageID",6831870
"http://fr.dbpedia.org/resource/The_Island_(jeu)","http://dbpedia.org/ontology/wikiPageRevisionID",187162289
"http://fr.dbpedia.org/resource/The_Island_(jeu)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hexagone"
"http://fr.dbpedia.org/resource/The_Island_(jeu)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_société"
"http://fr.dbpedia.org/resource/The_Island_(jeu)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_en_jeu"
"http://fr.dbpedia.org/resource/The_Island_(jeu)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monde_anglo-saxon"
"http://fr.dbpedia.org/resource/The_Island_(jeu)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parker_(éditeur)"
"http://fr.dbpedia.org/resource/The_Island_(jeu)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_société"
"http://fr.dbpedia.org/resource/The_Island_(jeu)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équiprobabilité"
"http://fr.dbpedia.org/resource/The_Island_(jeu)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dé"
"http://fr.dbpedia.org/resource/The_Island_(jeu)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982_en_jeu"
"http://fr.dbpedia.org/resource/The_Island_(jeu)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Atlantide_dans_les_jeux"
"http://fr.dbpedia.org/resource/The_Island_(jeu)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atlantide"
"http://fr.dbpedia.org/resource/The_Island_(jeu)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asmodée"
"http://fr.dbpedia.org/resource/The_Island_(jeu)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_d'ambiance"
"http://fr.dbpedia.org/resource/The_Island_(jeu)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serpent_de_mer"
"http://fr.dbpedia.org/resource/The_Island_(jeu)","http://dbpedia.org/ontology/wikiPageLength",8431
"http://fr.dbpedia.org/resource/The_Island_(jeu)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_d'ambiance"
"http://fr.dbpedia.org/resource/The_Island_(jeu)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_société"
"http://fr.dbpedia.org/resource/The_Island_(jeu)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Atlantide_dans_les_jeux"
"http://fr.dbpedia.org/resource/The_Island_(jeu)","http://xmlns.com/foaf/0.1/name","The Island"
"http://fr.dbpedia.org/resource/The_Island_(jeu)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Jeu"
"http://fr.dbpedia.org/resource/The_Island_(jeu)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/The_Island_(jeu)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/The_Island_(jeu)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XXe_siècle"
