"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_1961-1962_du_Stade_rennais_UC","http://www.w3.org/2000/01/rdf-schema#label","Saison 1961-1962 du Stade rennais UC"
"http://fr.dbpedia.org/resource/Saison_1961-1962_du_Stade_rennais_UC","http://www.w3.org/2000/01/rdf-schema#comment","La saison 1961-1962 du Stade rennais université-club débute le 20 août 1961 avec la première journée du Championnat de France de Division 1, pour se terminer le 20 mai 1962 avec la dernière journée de cette compétition. Le Stade rennais UC est également engagé en Coupe de France. Éliminé dès les trente-deuxièmes de finale, il est ensuite reversé en Coupe Charles Drago."
"http://fr.dbpedia.org/resource/Saison_1961-1962_du_Stade_rennais_UC","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3465093"
"http://fr.dbpedia.org/resource/Saison_1961-1962_du_Stade_rennais_UC","http://fr.dbpedia.org/property/coupe1rés","Trente-deuxièmes de finale"
"http://fr.dbpedia.org/resource/Saison_1961-1962_du_Stade_rennais_UC","http://fr.dbpedia.org/property/coupe1rés","(RC Paris 1 – 3)"
"http://fr.dbpedia.org/resource/Saison_1961-1962_du_Stade_rennais_UC","http://fr.dbpedia.org/property/liencoupe","Coupe Charles Drago"
"http://fr.dbpedia.org/resource/Saison_1961-1962_du_Stade_rennais_UC","http://fr.dbpedia.org/property/liencoupe","Coupe de France de football 1961-1962"
"http://fr.dbpedia.org/resource/Saison_1961-1962_du_Stade_rennais_UC","http://fr.dbpedia.org/property/coupe2rés","(AS Cannes 2 - 4 a.p.)"
"http://fr.dbpedia.org/resource/Saison_1961-1962_du_Stade_rennais_UC","http://fr.dbpedia.org/property/coupe2rés","Premier tour"
"http://fr.dbpedia.org/resource/Saison_1961-1962_du_Stade_rennais_UC","http://fr.dbpedia.org/property/1Body","FF0000"
"http://fr.dbpedia.org/resource/Saison_1961-1962_du_Stade_rennais_UC","http://fr.dbpedia.org/property/1Leftarm","FF0000"
"http://fr.dbpedia.org/resource/Saison_1961-1962_du_Stade_rennais_UC","http://fr.dbpedia.org/property/1PatternB","_blackcollar"
"http://fr.dbpedia.org/resource/Saison_1961-1962_du_Stade_rennais_UC","http://fr.dbpedia.org/property/1PatternLa","_blackborder"
"http://fr.dbpedia.org/resource/Saison_1961-1962_du_Stade_rennais_UC","http://fr.dbpedia.org/property/1PatternRa","_blackborder"
"http://fr.dbpedia.org/resource/Saison_1961-1962_du_Stade_rennais_UC","http://fr.dbpedia.org/property/1Rightarm","FF0000"
"http://fr.dbpedia.org/resource/Saison_1961-1962_du_Stade_rennais_UC","http://fr.dbpedia.org/property/1Shorts",0
"http://fr.dbpedia.org/resource/Saison_1961-1962_du_Stade_rennais_UC","http://fr.dbpedia.org/property/1Socks",0
"http://fr.dbpedia.org/resource/Saison_1961-1962_du_Stade_rennais_UC","http://fr.dbpedia.org/property/2Body","FFFFFF"
"http://fr.dbpedia.org/resource/Saison_1961-1962_du_Stade_rennais_UC","http://fr.dbpedia.org/property/2Leftarm","FFFFFF"
"http://fr.dbpedia.org/resource/Saison_1961-1962_du_Stade_rennais_UC","http://fr.dbpedia.org/property/2Rightarm","FFFFFF"
"http://fr.dbpedia.org/resource/Saison_1961-1962_du_Stade_rennais_UC","http://fr.dbpedia.org/property/2Shorts","FFFFFF"
"http://fr.dbpedia.org/resource/Saison_1961-1962_du_Stade_rennais_UC","http://fr.dbpedia.org/property/2Socks","FFFFFF"
"http://fr.dbpedia.org/resource/Saison_1961-1962_du_Stade_rennais_UC","http://fr.dbpedia.org/property/aga",35
"http://fr.dbpedia.org/resource/Saison_1961-1962_du_Stade_rennais_UC","http://fr.dbpedia.org/property/agf",21
"http://fr.dbpedia.org/resource/Saison_1961-1962_du_Stade_rennais_UC","http://fr.dbpedia.org/property/aw",3
"http://fr.dbpedia.org/resource/Saison_1961-1962_du_Stade_rennais_UC","http://fr.dbpedia.org/property/champrés","''13V-12N-13D, 38 points"
"http://fr.dbpedia.org/resource/Saison_1961-1962_du_Stade_rennais_UC","http://fr.dbpedia.org/property/champrés",58
"http://fr.dbpedia.org/resource/Saison_1961-1962_du_Stade_rennais_UC","http://fr.dbpedia.org/property/fleches","white"
"http://fr.dbpedia.org/resource/Saison_1961-1962_du_Stade_rennais_UC","http://fr.dbpedia.org/property/hd",5
"http://fr.dbpedia.org/resource/Saison_1961-1962_du_Stade_rennais_UC","http://fr.dbpedia.org/property/hga",28
"http://fr.dbpedia.org/resource/Saison_1961-1962_du_Stade_rennais_UC","http://fr.dbpedia.org/property/hgf",37
"http://fr.dbpedia.org/resource/Saison_1961-1962_du_Stade_rennais_UC","http://fr.dbpedia.org/property/hw",10
"http://fr.dbpedia.org/resource/Saison_1961-1962_du_Stade_rennais_UC","http://dbpedia.org/ontology/wikiPageID",4149174
"http://fr.dbpedia.org/resource/Saison_1961-1962_du_Stade_rennais_UC","http://dbpedia.org/ontology/wikiPageRevisionID",182370368
"http://fr.dbpedia.org/resource/Saison_1961-1962_du_Stade_rennais_UC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1937_en_football"
"http://fr.dbpedia.org/resource/Saison_1961-1962_du_Stade_rennais_UC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Symbol_neutral_vote.svg"
"http://fr.dbpedia.org/resource/Saison_1961-1962_du_Stade_rennais_UC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15_octobre"
"http://fr.dbpedia.org/resource/Saison_1961-1962_du_Stade_rennais_UC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cannes"
"http://fr.dbpedia.org/resource/Saison_1961-1962_du_Stade_rennais_UC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Saint-Symphorien"
"http://fr.dbpedia.org/resource/Saison_1961-1962_du_Stade_rennais_UC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Nowak"
"http://fr.dbpedia.org/resource/Saison_1961-1962_du_Stade_rennais_UC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Symbol_support_vote.svg"
"http://fr.dbpedia.org/resource/Saison_1961-1962_du_Stade_rennais_UC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Giovannelli"
