"subject","predicate","object"
"http://fr.dbpedia.org/resource/Candy_and_a_Currant_Bun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Candy_and_a_Currant_Bun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Candy_and_a_Currant_Bun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Candy_and_a_Currant_Bun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Candy_and_a_Currant_Bun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Candy_and_a_Currant_Bun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Candy_and_a_Currant_Bun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Candy_and_a_Currant_Bun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Candy_and_a_Currant_Bun","http://www.w3.org/2000/01/rdf-schema#label","Arnold Layne/Candy and a Currant Bun"
"http://fr.dbpedia.org/resource/Candy_and_a_Currant_Bun","http://www.w3.org/2000/01/rdf-schema#label","Candy and a Currant Bun"
"http://fr.dbpedia.org/resource/Candy_and_a_Currant_Bun","http://www.w3.org/2000/01/rdf-schema#label","Candy and a Currant Bun"
"http://fr.dbpedia.org/resource/Candy_and_a_Currant_Bun","http://www.w3.org/2000/01/rdf-schema#label","Candy and a Currant Bun"
"http://fr.dbpedia.org/resource/Candy_and_a_Currant_Bun","http://www.w3.org/2000/01/rdf-schema#label","Candy and a Currant Bun"
"http://fr.dbpedia.org/resource/Candy_and_a_Currant_Bun","http://www.w3.org/2000/01/rdf-schema#comment","Candy and a Currant Bun est la face B du premier single du groupe de rock britannique Pink Floyd. Elle a été jouée en concert pour la première fois en 1967. Avant que la compagnie d'enregistrement eût forcé Syd Barrett à réécrire la chanson sans ses références controversées au sexe et aux drogues, elle était intitulée Let's Roll Another One. Comme la plupart des chansons de Pink Floyd de l'époque, elle comprenait un long passage instrumental au milieu de la chanson. Le titre est repris sur la compilation Masters of Rock sortie en 1974."
"http://fr.dbpedia.org/resource/Candy_and_a_Currant_Bun","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/247397"
"http://fr.dbpedia.org/resource/Candy_and_a_Currant_Bun","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/song/mt0003145362"
"http://fr.dbpedia.org/resource/Candy_and_a_Currant_Bun","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://secondhandsongs.com/work/87744"
"http://fr.dbpedia.org/resource/Candy_and_a_Currant_Bun","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Candy_and_a_Currant_Bun"
"http://fr.dbpedia.org/resource/Candy_and_a_Currant_Bun","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/Candy_and_a_Currant_Bun"
"http://fr.dbpedia.org/resource/Candy_and_a_Currant_Bun","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ct_dc"
"http://fr.dbpedia.org/resource/Candy_and_a_Currant_Bun","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ক্যান্ডি_অ্যান্ড_অ্যা_কারেন্ট_বান"
"http://fr.dbpedia.org/resource/Candy_and_a_Currant_Bun","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/a0f112b1-7611-386f-bc59-2a1a22407727"
"http://fr.dbpedia.org/resource/Candy_and_a_Currant_Bun","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Candy_and_a_Currant_Bun"
"http://fr.dbpedia.org/resource/Candy_and_a_Currant_Bun","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Candy_and_a_Currant_Bun"
"http://fr.dbpedia.org/resource/Candy_and_a_Currant_Bun","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Candy_and_a_Currant_Bun"
"http://fr.dbpedia.org/resource/Candy_and_a_Currant_Bun","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Candy_and_a_Currant_Bun"
"http://fr.dbpedia.org/resource/Candy_and_a_Currant_Bun","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q509667"
"http://fr.dbpedia.org/resource/Candy_and_a_Currant_Bun","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Candy_and_a_Currant_Bun"
"http://fr.dbpedia.org/resource/Candy_and_a_Currant_Bun","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Candy_and_a_Currant_Bun"
"http://fr.dbpedia.org/resource/Candy_and_a_Currant_Bun","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Candy_and_a_Currant_Bun"
"http://fr.dbpedia.org/resource/Candy_and_a_Currant_Bun","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آب‌نبات_و_یک_کیک_کشمشی"
"http://fr.dbpedia.org/resource/Candy_and_a_Currant_Bun","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Candy_and_a_Currant_Bun"
"http://fr.dbpedia.org/resource/Candy_and_a_Currant_Bun","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Candy_and_a_Currant_Bun"
"http://fr.dbpedia.org/resource/Candy_and_a_Currant_Bun","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://it.dbpedia.org/resource/Arnold_Layne/Candy_and_a_Currant_Bun"
"http://fr.dbpedia.org/resource/Candy_and_a_Currant_Bun","http://dbpedia.org/ontology/wikiPageID",966012
"http://fr.dbpedia.org/resource/Candy_and_a_Currant_Bun","http://dbpedia.org/ontology/wikiPageRevisionID",190848325
"http://fr.dbpedia.org/resource/Candy_and_a_Currant_Bun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syd_Barrett"
"http://fr.dbpedia.org/resource/Candy_and_a_Currant_Bun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitol_Records"
"http://fr.dbpedia.org/resource/Candy_and_a_Currant_Bun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/29_janvier"
"http://fr.dbpedia.org/resource/Candy_and_a_Currant_Bun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Pink_Floyd"
"http://fr.dbpedia.org/resource/Candy_and_a_Currant_Bun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drogue"
"http://fr.dbpedia.org/resource/Candy_and_a_Currant_Bun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Face_(disque)"
"http://fr.dbpedia.org/resource/Candy_and_a_Currant_Bun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Candy_and_a_Currant_Bun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/See_Emily_Play"
"http://fr.dbpedia.org/resource/Candy_and_a_Currant_Bun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tower_Records"
"http://fr.dbpedia.org/resource/Candy_and_a_Currant_Bun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Candy_and_a_Currant_Bun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pink_Floyd"
"http://fr.dbpedia.org/resource/Candy_and_a_Currant_Bun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/27_février"
"http://fr.dbpedia.org/resource/Candy_and_a_Currant_Bun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_psychédélique"
"http://fr.dbpedia.org/resource/Candy_and_a_Currant_Bun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masters_of_Rock"
"http://fr.dbpedia.org/resource/Candy_and_a_Currant_Bun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/EMI_Group"
"http://fr.dbpedia.org/resource/Candy_and_a_Currant_Bun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joe_Boyd"
"http://fr.dbpedia.org/resource/Candy_and_a_Currant_Bun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnold_Layne"
"http://fr.dbpedia.org/resource/Candy_and_a_Currant_Bun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Columbia_Records"
"http://fr.dbpedia.org/resource/Candy_and_a_Currant_Bun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1967"
"http://fr.dbpedia.org/resource/Candy_and_a_Currant_Bun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Scarecrow_(chanson)"
"http://fr.dbpedia.org/resource/Candy_and_a_Currant_Bun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sexualité"
"http://fr.dbpedia.org/resource/Candy_and_a_Currant_Bun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concert"
"http://fr.dbpedia.org/resource/Candy_and_a_Currant_Bun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1967_en_musique"
"http://fr.dbpedia.org/resource/Candy_and_a_Currant_Bun","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pinkfloyd.com"
"http://fr.dbpedia.org/resource/Candy_and_a_Currant_Bun","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.roger-waters.com"
"http://fr.dbpedia.org/resource/Candy_and_a_Currant_Bun","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.davidgilmour.com/"
"http://fr.dbpedia.org/resource/Candy_and_a_Currant_Bun","http://dbpedia.org/ontology/wikiPageLength",2063
"http://fr.dbpedia.org/resource/Candy_and_a_Currant_Bun","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1967"
"http://fr.dbpedia.org/resource/Candy_and_a_Currant_Bun","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Pink_Floyd"
"http://fr.dbpedia.org/resource/Candy_and_a_Currant_Bun","http://xmlns.com/foaf/0.1/name","Candy and a Currant Bun"
"http://fr.dbpedia.org/resource/Candy_and_a_Currant_Bun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Candy_and_a_Currant_Bun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Pink_Floyd"
"http://fr.dbpedia.org/resource/Candy_and_a_Currant_Bun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Candy_and_a_Currant_Bun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Candy_and_a_Currant_Bun","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Candy_and_a_Currant_Bun?oldid=190848325&ns=0"
"http://fr.dbpedia.org/resource/Candy_and_a_Currant_Bun","http://fr.dbpedia.org/property/album","http://fr.dbpedia.org/resource/Masters_of_Rock"
"http://fr.dbpedia.org/resource/Candy_and_a_Currant_Bun","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Pink_Floyd"
"http://fr.dbpedia.org/resource/Candy_and_a_Currant_Bun","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Syd_Barrett"
"http://fr.dbpedia.org/resource/Candy_and_a_Currant_Bun","http://fr.dbpedia.org/property/charte","single"
"http://fr.dbpedia.org/resource/Candy_and_a_Currant_Bun","http://fr.dbpedia.org/property/classement","#20"
"http://fr.dbpedia.org/resource/Candy_and_a_Currant_Bun","http://fr.dbpedia.org/property/compositeur","Syd Barrett"
"http://fr.dbpedia.org/resource/Candy_and_a_Currant_Bun","http://fr.dbpedia.org/property/dateSingleSuiv",1967
