"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Femme_politologue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Femme_politologue","http://www.w3.org/2000/01/rdf-schema#label","Femme politologue"
"http://fr.dbpedia.org/resource/Catégorie:Femme_politologue","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Women_political_scientists"
"http://fr.dbpedia.org/resource/Catégorie:Femme_politologue","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16749091"
"http://fr.dbpedia.org/resource/Catégorie:Femme_politologue","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:دانشمندان_علوم_سیاسی_زن"
"http://fr.dbpedia.org/resource/Catégorie:Femme_politologue","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Politólogas"
"http://fr.dbpedia.org/resource/Catégorie:Femme_politologue","http://dbpedia.org/ontology/wikiPageID",12443790
"http://fr.dbpedia.org/resource/Catégorie:Femme_politologue","http://dbpedia.org/ontology/wikiPageRevisionID",157677626
"http://fr.dbpedia.org/resource/Catégorie:Femme_politologue","http://www.w3.org/2004/02/skos/core#prefLabel","Femme politologue"
"http://fr.dbpedia.org/resource/Catégorie:Femme_politologue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Femme_politologue","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Femme_politologue?oldid=157677626&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Femme_politologue","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Politologue"
"http://fr.dbpedia.org/resource/Catégorie:Femme_politologue","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Femme_scientifique"
