"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hogna_ligata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Hogna_ligata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Hogna_ligata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Hogna_ligata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Hogna_ligata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hogna_ligata","http://www.w3.org/2000/01/rdf-schema#label","Hogna ligata"
"http://fr.dbpedia.org/resource/Hogna_ligata","http://www.w3.org/2000/01/rdf-schema#label","Hogna ligata"
"http://fr.dbpedia.org/resource/Hogna_ligata","http://www.w3.org/2000/01/rdf-schema#label","Hogna ligata"
"http://fr.dbpedia.org/resource/Hogna_ligata","http://www.w3.org/2000/01/rdf-schema#label","Hogna ligata"
"http://fr.dbpedia.org/resource/Hogna_ligata","http://www.w3.org/2000/01/rdf-schema#comment","Hogna ligata est une espèce d'araignées aranéomorphes de la famille des Lycosidae."
"http://fr.dbpedia.org/resource/Hogna_ligata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id1028749"
"http://fr.dbpedia.org/resource/Hogna_ligata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/802518"
"http://fr.dbpedia.org/resource/Hogna_ligata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wsc.nmbe.ch/lsid/urn:lsid:nmbe.ch:spidersp:018039"
"http://fr.dbpedia.org/resource/Hogna_ligata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1197133"
"http://fr.dbpedia.org/resource/Hogna_ligata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=858078"
"http://fr.dbpedia.org/resource/Hogna_ligata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/65894021/0"
"http://fr.dbpedia.org/resource/Hogna_ligata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2146681"
"http://fr.dbpedia.org/resource/Hogna_ligata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Hogna_ligata"
"http://fr.dbpedia.org/resource/Hogna_ligata","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2483086"
"http://fr.dbpedia.org/resource/Hogna_ligata","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hogna_ligata"
"http://fr.dbpedia.org/resource/Hogna_ligata","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hogna_ligata"
"http://fr.dbpedia.org/resource/Hogna_ligata","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Hogna_ligata"
"http://fr.dbpedia.org/resource/Hogna_ligata","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121rcp_x"
"http://fr.dbpedia.org/resource/Hogna_ligata","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Hogna_ligata"
"http://fr.dbpedia.org/resource/Hogna_ligata","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Hogna_ligata"
"http://fr.dbpedia.org/resource/Hogna_ligata","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Hogna_ligata"
"http://fr.dbpedia.org/resource/Hogna_ligata","http://dbpedia.org/ontology/wikiPageID",5136950
"http://fr.dbpedia.org/resource/Hogna_ligata","http://dbpedia.org/ontology/wikiPageRevisionID",177800571
"http://fr.dbpedia.org/resource/Hogna_ligata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Hélène_(île)"
"http://fr.dbpedia.org/resource/Hogna_ligata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Araneae"
"http://fr.dbpedia.org/resource/Hogna_ligata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'araignées_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Hogna_ligata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Octavius_Pickard-Cambridge"
"http://fr.dbpedia.org/resource/Hogna_ligata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Araneomorphae"
"http://fr.dbpedia.org/resource/Hogna_ligata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lycosidae"
"http://fr.dbpedia.org/resource/Hogna_ligata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Hogna_ligata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Hogna_ligata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1869"
"http://fr.dbpedia.org/resource/Hogna_ligata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Hogna_ligata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_de_Sainte-Hélène"
"http://fr.dbpedia.org/resource/Hogna_ligata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycosidae"
"http://fr.dbpedia.org/resource/Hogna_ligata","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.biodiversitylibrary.org/page/28663468%23page/639/mode/1up"
"http://fr.dbpedia.org/resource/Hogna_ligata","http://dbpedia.org/ontology/wikiPageLength",2146
"http://fr.dbpedia.org/resource/Hogna_ligata","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lycosidae"
"http://fr.dbpedia.org/resource/Hogna_ligata","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'araignées_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Hogna_ligata","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_de_Sainte-Hélène"
"http://fr.dbpedia.org/resource/Hogna_ligata","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vol."
"http://fr.dbpedia.org/resource/Hogna_ligata","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Hogna_ligata","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UBIO"
"http://fr.dbpedia.org/resource/Hogna_ligata","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Hogna_ligata","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Hogna_ligata","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Hogna_ligata","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:WSC_non-famille"
"http://fr.dbpedia.org/resource/Hogna_ligata","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Hogna_ligata","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Hogna_ligata","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bioref"
"http://fr.dbpedia.org/resource/Hogna_ligata","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BioLib"
"http://fr.dbpedia.org/resource/Hogna_ligata","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_synonymes"
