"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_mettant_en_scène_un_chien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_mettant_en_scène_un_chien","http://www.w3.org/2000/01/rdf-schema#label","Série télévisée mettant en scène un chien"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_mettant_en_scène_un_chien","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Телесеріали_про_собак"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_mettant_en_scène_un_chien","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Rancangan_televisyen_mengenai_anjing"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_mettant_en_scène_un_chien","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Televizní_seriály_o_psech"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_mettant_en_scène_un_chien","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:برامج_تلفزيونية_عن_الكلاب"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_mettant_en_scène_un_chien","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:مجموعه‌های_تلویزیونی_درباره_سگ‌ها"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_mettant_en_scène_un_chien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Television_shows_about_dogs"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_mettant_en_scène_un_chien","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Köpeklerle_ilgili_televizyon_dizileri"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_mettant_en_scène_un_chien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8836732"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_mettant_en_scène_un_chien","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Телесериалы_о_собаках"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_mettant_en_scène_un_chien","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_mettant_en_scène_un_chat"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_mettant_en_scène_un_chien","http://dbpedia.org/ontology/wikiPageID",9370201
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_mettant_en_scène_un_chien","http://dbpedia.org/ontology/wikiPageRevisionID",118017069
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_mettant_en_scène_un_chien","http://www.w3.org/2004/02/skos/core#prefLabel","Série télévisée mettant en scène un chien"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_mettant_en_scène_un_chien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_mettant_en_scène_un_chien","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Série_télévisée_mettant_en_scène_un_chien?oldid=118017069&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_mettant_en_scène_un_chien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chien_dans_la_fiction"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_mettant_en_scène_un_chien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_animalière"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_mettant_en_scène_un_chien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_série_télévisée"
