"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jeu_4X","http://www.w3.org/2000/01/rdf-schema#label","4X"
"http://fr.dbpedia.org/resource/Jeu_4X","http://www.w3.org/2000/01/rdf-schema#label","4X (videogiochi)"
"http://fr.dbpedia.org/resource/Jeu_4X","http://www.w3.org/2000/01/rdf-schema#label","4X"
"http://fr.dbpedia.org/resource/Jeu_4X","http://www.w3.org/2000/01/rdf-schema#label","Videojoc de construcció d'imperis"
"http://fr.dbpedia.org/resource/Jeu_4X","http://www.w3.org/2000/01/rdf-schema#label","Jeu 4X"
"http://fr.dbpedia.org/resource/Jeu_4X","http://www.w3.org/2000/01/rdf-schema#label","4X"
"http://fr.dbpedia.org/resource/Jeu_4X","http://www.w3.org/2000/01/rdf-schema#label","4X"
"http://fr.dbpedia.org/resource/Jeu_4X","http://www.w3.org/2000/01/rdf-schema#label","4إكس"
"http://fr.dbpedia.org/resource/Jeu_4X","http://www.w3.org/2000/01/rdf-schema#comment","Un jeu 4X est un genre de jeu vidéo de stratégie dans lequel le joueur contrôle un empire et dont le gameplay est fondé sur quatre principes : exploration, expansion, exploitation et extermination (« eXplore, eXpand, eXploit and eXterminate » en anglais). Les jeux 4X sont aussi parfois considérés comme des jeux de gestion. Le terme est pour la première fois utilisé par le journaliste Alan Emrich, en septembre 1993, dans son aperçu du jeu Master of Orion, pour le magazine Computer Gaming World."
"http://fr.dbpedia.org/resource/Jeu_4X","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:4X_video_games"
"http://fr.dbpedia.org/resource/Jeu_4X","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/4X"
"http://fr.dbpedia.org/resource/Jeu_4X","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/4X"
"http://fr.dbpedia.org/resource/Jeu_4X","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/۴اکس"
"http://fr.dbpedia.org/resource/Jeu_4X","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/4X_(strategiapeli)"
"http://fr.dbpedia.org/resource/Jeu_4X","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/4X"
"http://fr.dbpedia.org/resource/Jeu_4X","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/4X"
"http://fr.dbpedia.org/resource/Jeu_4X","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/4X"
"http://fr.dbpedia.org/resource/Jeu_4X","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/4X_(videogiochi)"
"http://fr.dbpedia.org/resource/Jeu_4X","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Videojoc_de_construcció_d'imperis"
"http://fr.dbpedia.org/resource/Jeu_4X","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0349q2"
"http://fr.dbpedia.org/resource/Jeu_4X","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/4x-spill"
"http://fr.dbpedia.org/resource/Jeu_4X","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/4X"
"http://fr.dbpedia.org/resource/Jeu_4X","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/4X"
"http://fr.dbpedia.org/resource/Jeu_4X","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/4إكس"
"http://fr.dbpedia.org/resource/Jeu_4X","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/4X"
"http://fr.dbpedia.org/resource/Jeu_4X","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/4X"
