"subject","predicate","object"
"http://fr.dbpedia.org/resource/Raphaël_Jéchoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Raphaël_Jéchoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Raphaël_Jéchoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Raphaël_Jéchoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Raphaël_Jéchoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Raphaël_Jéchoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Raphaël_Jéchoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Raphaël_Jéchoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Raphaël_Jéchoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Raphaël_Jéchoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Raphaël_Jéchoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Raphaël_Jéchoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Raphaël_Jéchoux","http://www.w3.org/2000/01/rdf-schema#label","Raphaël Jéchoux"
"http://fr.dbpedia.org/resource/Raphaël_Jéchoux","http://www.w3.org/2000/01/rdf-schema#comment","Raphaël Jechoux, né le 20 mai 1975, est un joueur de rugby à XV évoluant au poste de troisième ligne (1.90 m pour 103 kg)."
"http://fr.dbpedia.org/resource/Raphaël_Jéchoux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itsrugby.co.uk/player_64.html"
"http://fr.dbpedia.org/resource/Raphaël_Jéchoux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.epcrugby.com/matchcentre/player_archive.php?player=RJ689758&includeref=dynamic"
"http://fr.dbpedia.org/resource/Raphaël_Jéchoux","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120lwhdj"
"http://fr.dbpedia.org/resource/Raphaël_Jéchoux","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Raphaël_Jéchoux"
"http://fr.dbpedia.org/resource/Raphaël_Jéchoux","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s15129339n"
"http://fr.dbpedia.org/resource/Raphaël_Jéchoux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3419466"
"http://fr.dbpedia.org/resource/Raphaël_Jéchoux","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Raphaël_Jéchoux","http://dbpedia.org/ontology/wikiPageID",920467
"http://fr.dbpedia.org/resource/Raphaël_Jéchoux","http://dbpedia.org/ontology/wikiPageRevisionID",190783927
"http://fr.dbpedia.org/resource/Raphaël_Jéchoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Racing_92"
"http://fr.dbpedia.org/resource/Raphaël_Jéchoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Lombard"
"http://fr.dbpedia.org/resource/Raphaël_Jéchoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Racing_92"
"http://fr.dbpedia.org/resource/Raphaël_Jéchoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_de_2e_division"
"http://fr.dbpedia.org/resource/Raphaël_Jéchoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Raphaël_Jéchoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_athlétique_Périgueux_Dordogne"
"http://fr.dbpedia.org/resource/Raphaël_Jéchoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_RC_Toulon"
"http://fr.dbpedia.org/resource/Raphaël_Jéchoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby"
"http://fr.dbpedia.org/resource/Raphaël_Jéchoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Lyon_OU"
"http://fr.dbpedia.org/resource/Raphaël_Jéchoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'USA_Perpignan"
"http://fr.dbpedia.org/resource/Raphaël_Jéchoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_2002-2003"
"http://fr.dbpedia.org/resource/Raphaël_Jéchoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_club_toulonnais"
"http://fr.dbpedia.org/resource/Raphaël_Jéchoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_français_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Raphaël_Jéchoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_2003-2004"
"http://fr.dbpedia.org/resource/Raphaël_Jéchoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_sportive_arlequins_perpignanais"
"http://fr.dbpedia.org/resource/Raphaël_Jéchoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1975"
"http://fr.dbpedia.org/resource/Raphaël_Jéchoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_français_Paris_rugby"
"http://fr.dbpedia.org/resource/Raphaël_Jéchoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Stade_français_Paris"
"http://fr.dbpedia.org/resource/Raphaël_Jéchoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_de_2e_division_1997-1998"
"http://fr.dbpedia.org/resource/Raphaël_Jéchoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_à_XV"
"http://fr.dbpedia.org/resource/Raphaël_Jéchoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_à_sept"
"http://fr.dbpedia.org/resource/Raphaël_Jéchoux","http://dbpedia.org/ontology/wikiPageLength",1992
"http://fr.dbpedia.org/resource/Raphaël_Jéchoux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'USA_Perpignan"
"http://fr.dbpedia.org/resource/Raphaël_Jéchoux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1975"
"http://fr.dbpedia.org/resource/Raphaël_Jéchoux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Racing_92"
"http://fr.dbpedia.org/resource/Raphaël_Jéchoux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Stade_français_Paris"
"http://fr.dbpedia.org/resource/Raphaël_Jéchoux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_français_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Raphaël_Jéchoux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_RC_Toulon"
"http://fr.dbpedia.org/resource/Raphaël_Jéchoux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Lyon_OU"
"http://fr.dbpedia.org/resource/Raphaël_Jéchoux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_sport"
"http://fr.dbpedia.org/resource/Raphaël_Jéchoux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Raphaël_Jéchoux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_biographie2"
"http://fr.dbpedia.org/resource/Raphaël_Jéchoux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
