"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brisolée","http://www.w3.org/2000/01/rdf-schema#label","Brisolée"
"http://fr.dbpedia.org/resource/Brisolée","http://www.w3.org/2000/01/rdf-schema#comment","La brisolée est un repas campagnard valaisan qui consiste en des châtaignes rôties servies avec divers accompagnements : fromage, viande séchée, fruits d'automne."
"http://fr.dbpedia.org/resource/Brisolée","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122l88t_"
"http://fr.dbpedia.org/resource/Brisolée","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2925655"
"http://fr.dbpedia.org/resource/Brisolée","http://dbpedia.org/ontology/wikiPageID",458814
"http://fr.dbpedia.org/resource/Brisolée","http://dbpedia.org/ontology/wikiPageRevisionID",158708251
"http://fr.dbpedia.org/resource/Brisolée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raclette"
"http://fr.dbpedia.org/resource/Brisolée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Gingolph_(Valais)"
"http://fr.dbpedia.org/resource/Brisolée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viande_séchée"
"http://fr.dbpedia.org/resource/Brisolée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarte"
"http://fr.dbpedia.org/resource/Brisolée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fendant"
"http://fr.dbpedia.org/resource/Brisolée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Brisolée_-_Fête_de_la_châtaigne.jpg"
"http://fr.dbpedia.org/resource/Brisolée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liqueur"
"http://fr.dbpedia.org/resource/Brisolée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fête_de_la_châtaigne"
"http://fr.dbpedia.org/resource/Brisolée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fromage"
"http://fr.dbpedia.org/resource/Brisolée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culture_dans_le_canton_du_Valais"
"http://fr.dbpedia.org/resource/Brisolée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_du_Valais"
"http://fr.dbpedia.org/resource/Brisolée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cuisine_suisse"
"http://fr.dbpedia.org/resource/Brisolée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châtaigne"
"http://fr.dbpedia.org/resource/Brisolée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fully"
"http://fr.dbpedia.org/resource/Brisolée","http://dbpedia.org/ontology/wikiPageLength",1711
"http://fr.dbpedia.org/resource/Brisolée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Culture_dans_le_canton_du_Valais"
"http://fr.dbpedia.org/resource/Brisolée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cuisine_suisse"
"http://fr.dbpedia.org/resource/Brisolée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Brisolée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Brisolée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Brisolée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Brisolée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Brisolée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Brisolée","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Brisolée?oldid=158708251&ns=0"
"http://fr.dbpedia.org/resource/Brisolée","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brisolée_-_Fête_de_la_châtaigne.jpg"
"http://fr.dbpedia.org/resource/Brisolée","http://fr.dbpedia.org/property/wikibooks","Livre de cuisine/Brisolée"
"http://fr.dbpedia.org/resource/Brisolée","http://fr.dbpedia.org/property/wikibooksTitre","Brisolée"
"http://fr.dbpedia.org/resource/Brisolée","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Brisolée_-_Fête_de_la_châtaigne.jpg?width=300"
"http://fr.dbpedia.org/resource/Brisolée","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Brisolée"
"http://fr.dbpedia.org/resource/Brisolée","http://dbpedia.org/ontology/abstract","La brisolée est un repas campagnard valaisan qui consiste en des châtaignes rôties servies avec divers accompagnements : fromage, viande séchée, fruits d'automne."
