"subject","predicate","object"
"http://fr.dbpedia.org/resource/Adoption_homoparentale","http://www.w3.org/2000/01/rdf-schema#label","LGBT adoption"
"http://fr.dbpedia.org/resource/Adoption_homoparentale","http://www.w3.org/2000/01/rdf-schema#label","Усиновлення дітей представниками ЛГБТ"
"http://fr.dbpedia.org/resource/Adoption_homoparentale","http://www.w3.org/2000/01/rdf-schema#label","Усыновление детей однополыми парами"
"http://fr.dbpedia.org/resource/Adoption_homoparentale","http://www.w3.org/2000/01/rdf-schema#label","Adoption homoparentale"
"http://fr.dbpedia.org/resource/Adoption_homoparentale","http://www.w3.org/2000/01/rdf-schema#label","LGBT收養"
"http://fr.dbpedia.org/resource/Adoption_homoparentale","http://www.w3.org/2000/01/rdf-schema#label","Adopción homoparental"
"http://fr.dbpedia.org/resource/Adoption_homoparentale","http://www.w3.org/2000/01/rdf-schema#label","Adopció homoparental"
"http://fr.dbpedia.org/resource/Adoption_homoparentale","http://www.w3.org/2000/01/rdf-schema#label","Samkönad adoption"
"http://fr.dbpedia.org/resource/Adoption_homoparentale","http://www.w3.org/2000/01/rdf-schema#comment","L’adoption homoparentale est l’adoption d’un enfant par un couple homosexuel ou, à titre individuel, par une personne homosexuelle ou bisexuelle. L’adoption par un couple homosexuel ou par une personne homosexuelle ou bisexuelle est liée au statut légal de l’homosexualité dans la juridiction considérée : interdite dans les pays où l’homosexualité est interdite ou réprimée, généralement autorisée dans les pays où le mariage entre personnes de même sexe est légal."
"http://fr.dbpedia.org/resource/Adoption_homoparentale","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb166006329#about"
"http://fr.dbpedia.org/resource/Adoption_homoparentale","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Усыновление_детей_однополыми_парами"
"http://fr.dbpedia.org/resource/Adoption_homoparentale","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Adopción_por_parellas_homosexuais"
"http://fr.dbpedia.org/resource/Adoption_homoparentale","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/ந,ந,ஈ,தி_தத்தெடுத்தல்"
"http://fr.dbpedia.org/resource/Adoption_homoparentale","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تبني_المثليين_للأطفال"
"http://fr.dbpedia.org/resource/Adoption_homoparentale","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/LGBT'lerin_evlat_edinmesi"
"http://fr.dbpedia.org/resource/Adoption_homoparentale","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/LGBT_adoption"
"http://fr.dbpedia.org/resource/Adoption_homoparentale","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Samaa_sukupuolta_olevien_parien_adoptio-oikeus"
"http://fr.dbpedia.org/resource/Adoption_homoparentale","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Samkönad_adoption"
"http://fr.dbpedia.org/resource/Adoption_homoparentale","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/LGBT收養"
"http://fr.dbpedia.org/resource/Adoption_homoparentale","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/939051"
"http://fr.dbpedia.org/resource/Adoption_homoparentale","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Adopsi_LGBT"
"http://fr.dbpedia.org/resource/Adoption_homoparentale","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Posvojitev_otrok_v_istospolne_pare"
"http://fr.dbpedia.org/resource/Adoption_homoparentale","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh95007363"
"http://fr.dbpedia.org/resource/Adoption_homoparentale","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Mabwysiad_LHDT"
"http://fr.dbpedia.org/resource/Adoption_homoparentale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17900"
"http://fr.dbpedia.org/resource/Adoption_homoparentale","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Adoção_homoparental"
"http://fr.dbpedia.org/resource/Adoption_homoparentale","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Adozione_da_parte_di_coppie_dello_stesso_sesso"
"http://fr.dbpedia.org/resource/Adoption_homoparentale","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Usvajanje_dece_od_strane_LGBT_osoba"
"http://fr.dbpedia.org/resource/Adoption_homoparentale","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سرپرستی_فرزند_توسط_همجنس‌گرایان"
"http://fr.dbpedia.org/resource/Adoption_homoparentale","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Adopție_din_partea_cuplurilor_de_același_sex"
"http://fr.dbpedia.org/resource/Adoption_homoparentale","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Усвајање_деце_код_ЛГБТ_особа"
"http://fr.dbpedia.org/resource/Adoption_homoparentale","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Adopció_homoparental"
"http://fr.dbpedia.org/resource/Adoption_homoparentale","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Υιοθεσία_παιδιών_από_ΛΟΑΤ"
"http://fr.dbpedia.org/resource/Adoption_homoparentale","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אימוץ_בקרב_הקהילה_הגאה"
"http://fr.dbpedia.org/resource/Adoption_homoparentale","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Усиновлення_дітей_представниками_ЛГБТ"
"http://fr.dbpedia.org/resource/Adoption_homoparentale","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/LGBT_nhận_con_nuôi"
"http://fr.dbpedia.org/resource/Adoption_homoparentale","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Infanadoptado_de_samseksaj_paroj"
"http://fr.dbpedia.org/resource/Adoption_homoparentale","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Adopción_homoparental"
"http://fr.dbpedia.org/resource/Adoption_homoparentale","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Likekjønnede_par_som_adoptivforeldre"
"http://fr.dbpedia.org/resource/Adoption_homoparentale","http://dbpedia.org/ontology/wikiPageID",3113705
"http://fr.dbpedia.org/resource/Adoption_homoparentale","http://dbpedia.org/ontology/wikiPageRevisionID",187128206
"http://fr.dbpedia.org/resource/Adoption_homoparentale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sciences_sociales"
"http://fr.dbpedia.org/resource/Adoption_homoparentale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adoption"
"http://fr.dbpedia.org/resource/Adoption_homoparentale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_latine"
"http://fr.dbpedia.org/resource/Adoption_homoparentale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homoparentalité"
"http://fr.dbpedia.org/resource/Adoption_homoparentale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_constitutionnelle_(Autriche)"
"http://fr.dbpedia.org/resource/Adoption_homoparentale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canberra"
"http://fr.dbpedia.org/resource/Adoption_homoparentale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Washington_(État)"
"http://fr.dbpedia.org/resource/Adoption_homoparentale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Adoption_homoparentale"
