"subject","predicate","object"
"http://fr.dbpedia.org/resource/Des_révolutions_des_sphères_célestes","http://www.w3.org/2000/01/rdf-schema#label","De revolutionibus orbium coelestium"
"http://fr.dbpedia.org/resource/Des_révolutions_des_sphères_célestes","http://www.w3.org/2000/01/rdf-schema#label","Des révolutions des sphères célestes"
"http://fr.dbpedia.org/resource/Des_révolutions_des_sphères_célestes","http://www.w3.org/2000/01/rdf-schema#label","De revolutionibus orbium coelestium"
"http://fr.dbpedia.org/resource/Des_révolutions_des_sphères_célestes","http://www.w3.org/2000/01/rdf-schema#label","De Revolutionibus Orbium Coelestium"
"http://fr.dbpedia.org/resource/Des_révolutions_des_sphères_célestes","http://www.w3.org/2000/01/rdf-schema#label","Про обертання небесних сфер"
"http://fr.dbpedia.org/resource/Des_révolutions_des_sphères_célestes","http://www.w3.org/2000/01/rdf-schema#label","De revolutionibus orbium coelestium"
"http://fr.dbpedia.org/resource/Des_révolutions_des_sphères_célestes","http://www.w3.org/2000/01/rdf-schema#label","De revolutionibus orbium coelestium"
"http://fr.dbpedia.org/resource/Des_révolutions_des_sphères_célestes","http://www.w3.org/2000/01/rdf-schema#label","الكتاب في دورات الكواكب السماوية"
"http://fr.dbpedia.org/resource/Des_révolutions_des_sphères_célestes","http://www.w3.org/2000/01/rdf-schema#comment","De revolutionibus orbium coelestium (Des révolutions des orbes célestes ou des sphères célestes) qui fut imprimé pour la première fois en 1543 à Nuremberg, est l'œuvre de l'astronome polonais Nicolas Copernic (1473-1543), sur l'héliocentrisme. Le livre offre une version alternative de l'Univers, à celle proposée jusque-là par le géocentrisme."
"http://fr.dbpedia.org/resource/Des_révolutions_des_sphères_célestes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an36532295"
"http://fr.dbpedia.org/resource/Des_révolutions_des_sphères_célestes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:De_revolutionibus"
"http://fr.dbpedia.org/resource/Des_révolutions_des_sphères_célestes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=001786466"
"http://fr.dbpedia.org/resource/Des_révolutions_des_sphères_célestes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/De_Revolutionibus_Orbium_Coelestium"
"http://fr.dbpedia.org/resource/Des_révolutions_des_sphères_célestes","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/천구의_회전에_관하여"
"http://fr.dbpedia.org/resource/Des_révolutions_des_sphères_célestes","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/De_revolutionibus_orbium_coelestium"
"http://fr.dbpedia.org/resource/Des_révolutions_des_sphères_célestes","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Про_обертання_небесних_сфер"
"http://fr.dbpedia.org/resource/Des_révolutions_des_sphères_célestes","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4518712-5"
"http://fr.dbpedia.org/resource/Des_révolutions_des_sphères_célestes","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/De_Revolutionibus_Orbium_Coelestium"
"http://fr.dbpedia.org/resource/Des_révolutions_des_sphères_célestes","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n86827078"
"http://fr.dbpedia.org/resource/Des_révolutions_des_sphères_célestes","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/De_revolutionibus_orbium_coelestium"
"http://fr.dbpedia.org/resource/Des_révolutions_des_sphères_célestes","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15103703q#about"
