"subject","predicate","object"
"http://fr.dbpedia.org/resource/House_of_Cards_(série_télévisée,_2013)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/House_of_Cards_(série_télévisée,_2013)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/House_of_Cards_(série_télévisée,_2013)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/House_of_Cards_(série_télévisée,_2013)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/House_of_Cards_(série_télévisée,_2013)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/House_of_Cards_(série_télévisée,_2013)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/House_of_Cards_(série_télévisée,_2013)","http://www.w3.org/2000/01/rdf-schema#label","بيت البطاقات"
"http://fr.dbpedia.org/resource/House_of_Cards_(série_télévisée,_2013)","http://www.w3.org/2000/01/rdf-schema#label","House of Cards (série télévisée, 2013)"
"http://fr.dbpedia.org/resource/House_of_Cards_(série_télévisée,_2013)","http://www.w3.org/2000/01/rdf-schema#label","House of Cards (estatubatuar telesaila)"
"http://fr.dbpedia.org/resource/House_of_Cards_(série_télévisée,_2013)","http://www.w3.org/2000/01/rdf-schema#label","House of Cards (serie de televisión)"
"http://fr.dbpedia.org/resource/House_of_Cards_(série_télévisée,_2013)","http://www.w3.org/2000/01/rdf-schema#label","ハウス・オブ・カード 野望の階段"
"http://fr.dbpedia.org/resource/House_of_Cards_(série_télévisée,_2013)","http://www.w3.org/2000/01/rdf-schema#label","Карточный домик (телесериал)"
"http://fr.dbpedia.org/resource/House_of_Cards_(série_télévisée,_2013)","http://www.w3.org/2000/01/rdf-schema#label","House of Cards (TV-serie)"
"http://fr.dbpedia.org/resource/House_of_Cards_(série_télévisée,_2013)","http://www.w3.org/2000/01/rdf-schema#label","House of Cards (amerykański serial telewizyjny)"
"http://fr.dbpedia.org/resource/House_of_Cards_(série_télévisée,_2013)","http://www.w3.org/2000/01/rdf-schema#comment","House of Cards ou Le Château de cartes au Québec, est une série télévisée de thriller politique américaine créée par Beau Willimon. La série est notamment réalisée par David Fincher. Elle est l'adaptation de la série britannique Château de cartes, elle-même adaptée du roman de Michael Dobbs. Chaque saison comporte 13 épisodes d'environ 55 minutes, hormis la sixième et dernière avec 8 épisodes. La série traite des thèmes de la trahison, de la manipulation, du pouvoir et du pragmatisme impitoyable."
"http://fr.dbpedia.org/resource/House_of_Cards_(série_télévisée,_2013)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1856010"
"http://fr.dbpedia.org/resource/House_of_Cards_(série_télévisée,_2013)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/70178217"
