"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tammy_Duckworth__PersonFunction__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Tammy_Duckworth__PersonFunction__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tammy_Duckworth__PersonFunction__3","http://dbpedia.org/ontology/activeYearsEndDate",2011-06-30
"http://fr.dbpedia.org/resource/Tammy_Duckworth__PersonFunction__3","http://dbpedia.org/ontology/activeYearsEndYear","2011"
"http://fr.dbpedia.org/resource/Tammy_Duckworth__PersonFunction__3","http://dbpedia.org/ontology/activeYearsStartDate",2009-04-24
"http://fr.dbpedia.org/resource/Tammy_Duckworth__PersonFunction__3","http://dbpedia.org/ontology/activeYearsStartYear","2009"
"http://fr.dbpedia.org/resource/Tammy_Duckworth__PersonFunction__3","http://dbpedia.org/ontology/title","Secrétaire adjointe aux Anciens combattants chargée des Affaires publiques et intergouvernementales"
"http://fr.dbpedia.org/resource/Tammy_Duckworth__PersonFunction__3","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Tammy_Duckworth__PersonFunction__3","http://dbpedia.org/ontology/government","http://fr.dbpedia.org/resource/Présidence_de_Barack_Obama"
"http://fr.dbpedia.org/resource/Tammy_Duckworth__PersonFunction__3","http://dbpedia.org/ontology/president","http://fr.dbpedia.org/resource/Barack_Obama"
