"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comité_français_de_l'UICN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Comité_français_de_l'UICN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Comité_français_de_l'UICN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Comité_français_de_l'UICN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Non-ProfitOrganisation"
"http://fr.dbpedia.org/resource/Comité_français_de_l'UICN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Comité_français_de_l'UICN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Comité_français_de_l'UICN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Comité_français_de_l'UICN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q163740"
"http://fr.dbpedia.org/resource/Comité_français_de_l'UICN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Comité_français_de_l'UICN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Comité_français_de_l'UICN","http://www.w3.org/2000/01/rdf-schema#label","Comité français de l'UICN"
"http://fr.dbpedia.org/resource/Comité_français_de_l'UICN","http://www.w3.org/2000/01/rdf-schema#comment","Le Comité français de l’UICN est le réseau d'organismes et d'experts de l’Union internationale pour la conservation de la nature en France. Il a été créé en 1992. Ce réseau est formé d'un partenariat original entre 2 ministères, 8 organismes publics et 42 organisations non gouvernementales, ainsi que de nombreux experts (plus de 250)."
"http://fr.dbpedia.org/resource/Comité_français_de_l'UICN","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121pkdjp"
"http://fr.dbpedia.org/resource/Comité_français_de_l'UICN","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19544151"
"http://fr.dbpedia.org/resource/Comité_français_de_l'UICN","http://dbpedia.org/ontology/wikiPageID",8299744
"http://fr.dbpedia.org/resource/Comité_français_de_l'UICN","http://dbpedia.org/ontology/wikiPageRevisionID",178752557
"http://fr.dbpedia.org/resource/Comité_français_de_l'UICN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_naturel_régional_de_France"
"http://fr.dbpedia.org/resource/Comité_français_de_l'UICN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Letourneux"
"http://fr.dbpedia.org/resource/Comité_français_de_l'UICN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_loi_de_1901"
"http://fr.dbpedia.org/resource/Comité_français_de_l'UICN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conservation_de_la_nature"
"http://fr.dbpedia.org/resource/Comité_français_de_l'UICN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conservatoire_du_littoral"
"http://fr.dbpedia.org/resource/Comité_français_de_l'UICN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_pour_la_protection_des_oiseaux"
"http://fr.dbpedia.org/resource/Comité_français_de_l'UICN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conservatoire_d'espaces_naturels"
"http://fr.dbpedia.org/resource/Comité_français_de_l'UICN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Comité_français_de_l'UICN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Écologie_(France)"
"http://fr.dbpedia.org/resource/Comité_français_de_l'UICN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_Nature_Environnement"
"http://fr.dbpedia.org/resource/Comité_français_de_l'UICN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_d'administration"
"http://fr.dbpedia.org/resource/Comité_français_de_l'UICN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biodiversité"
"http://fr.dbpedia.org/resource/Comité_français_de_l'UICN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fondation_Nicolas-Hulot_pour_la_nature_et_l'homme"
"http://fr.dbpedia.org/resource/Comité_français_de_l'UICN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Office_national_des_forêts"
"http://fr.dbpedia.org/resource/Comité_français_de_l'UICN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humanité_et_biodiversité"
"http://fr.dbpedia.org/resource/Comité_français_de_l'UICN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biodiversité_en_France"
"http://fr.dbpedia.org/resource/Comité_français_de_l'UICN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Office_pour_les_insectes_et_leur_environnement"
"http://fr.dbpedia.org/resource/Comité_français_de_l'UICN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_internationale_pour_la_conservation_de_la_nature"
"http://fr.dbpedia.org/resource/Comité_français_de_l'UICN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réserves_naturelles_de_France_(association)"
"http://fr.dbpedia.org/resource/Comité_français_de_l'UICN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonds_mondial_pour_la_nature_-_France"
"http://fr.dbpedia.org/resource/Comité_français_de_l'UICN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muséum_national_d'histoire_naturelle"
"http://fr.dbpedia.org/resource/Comité_français_de_l'UICN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Union_internationale_pour_la_conservation_de_la_nature"
"http://fr.dbpedia.org/resource/Comité_français_de_l'UICN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_non_gouvernementale"
"http://fr.dbpedia.org/resource/Comité_français_de_l'UICN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Europe_et_des_Affaires_étrangères"
"http://fr.dbpedia.org/resource/Comité_français_de_l'UICN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Office_national_de_la_chasse_et_de_la_faune_sauvage"
"http://fr.dbpedia.org/resource/Comité_français_de_l'UICN","http://dbpedia.org/ontology/wikiPageExternalLink","http://uicn.fr/"
