"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Grand_Continent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Le_Grand_Continent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Le_Grand_Continent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/Le_Grand_Continent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://fr.dbpedia.org/resource/Le_Grand_Continent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Grand_Continent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Grand_Continent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/Le_Grand_Continent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://fr.dbpedia.org/resource/Le_Grand_Continent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Grand_Continent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Grand_Continent","http://www.w3.org/2000/01/rdf-schema#label","Le Grand Continent"
"http://fr.dbpedia.org/resource/Le_Grand_Continent","http://www.w3.org/2000/01/rdf-schema#label","Le Grand Continent"
"http://fr.dbpedia.org/resource/Le_Grand_Continent","http://www.w3.org/2000/01/rdf-schema#comment","Le Grand Continent est une revue fondée en 2019 consacrée à la géopolitique, aux questions européennes, juridiques ainsi qu’au débat intellectuel et artistique qui entend « construire un débat stratégique, politique et intellectuel à l’échelle pertinente »."
"http://fr.dbpedia.org/resource/Le_Grand_Continent","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/leGrandContinent"
"http://fr.dbpedia.org/resource/Le_Grand_Continent","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/Grand_Continent"
"http://fr.dbpedia.org/resource/Le_Grand_Continent","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Le_Grand_Continent"
"http://fr.dbpedia.org/resource/Le_Grand_Continent","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Le_Grand_Continent"
"http://fr.dbpedia.org/resource/Le_Grand_Continent","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Le_Grand_Continent"
"http://fr.dbpedia.org/resource/Le_Grand_Continent","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q101599109"
"http://fr.dbpedia.org/resource/Le_Grand_Continent","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11qn8wwx0t"
