"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jerry_McCullough__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Jerry_McCullough__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Jerry_McCullough__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jerry_McCullough__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Jerry_McCullough__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Jerry_McCullough__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Jerry_McCullough__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Jerry_McCullough__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Jerry_McCullough__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Élan_béarnais_Pau-Lacq-Orthez"
"http://fr.dbpedia.org/resource/Jerry_McCullough__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Türk_Telekomspor_(basket-ball)"
"http://fr.dbpedia.org/resource/Jerry_McCullough__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Thunder_de_Quad_City"
"http://fr.dbpedia.org/resource/Jerry_McCullough__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Cibona_Zagreb"
"http://fr.dbpedia.org/resource/Jerry_McCullough__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/BK_Dynamo_Saint-Pétersbourg"
"http://fr.dbpedia.org/resource/Jerry_McCullough__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Pallacanestro_Cantù"
"http://fr.dbpedia.org/resource/Jerry_McCullough__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Olimpia_Milan"
"http://fr.dbpedia.org/resource/Jerry_McCullough__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/UNICS_Kazan"
"http://fr.dbpedia.org/resource/Jerry_McCullough__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Skyforce_de_Sioux_Falls"
"http://fr.dbpedia.org/resource/Jerry_McCullough__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Basket_Club_Maritime_Gravelines_Dunkerque_Grand_Littoral"
"http://fr.dbpedia.org/resource/Jerry_McCullough__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Pistoia_Basket_2000"
"http://fr.dbpedia.org/resource/Jerry_McCullough__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Pallacanestro_Varèse"
