"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Aventure_de_Wisteria_Lodge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/L'Aventure_de_Wisteria_Lodge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/L'Aventure_de_Wisteria_Lodge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/L'Aventure_de_Wisteria_Lodge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Aventure_de_Wisteria_Lodge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/L'Aventure_de_Wisteria_Lodge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/L'Aventure_de_Wisteria_Lodge","http://www.w3.org/2000/01/rdf-schema#label","ウィスタリア荘"
"http://fr.dbpedia.org/resource/L'Aventure_de_Wisteria_Lodge","http://www.w3.org/2000/01/rdf-schema#label","The Adventure of Wisteria Lodge"
"http://fr.dbpedia.org/resource/L'Aventure_de_Wisteria_Lodge","http://www.w3.org/2000/01/rdf-schema#label","El pabellón Wisteria"
"http://fr.dbpedia.org/resource/L'Aventure_de_Wisteria_Lodge","http://www.w3.org/2000/01/rdf-schema#label","L'Aventure de Wisteria Lodge"
"http://fr.dbpedia.org/resource/L'Aventure_de_Wisteria_Lodge","http://www.w3.org/2000/01/rdf-schema#label","Пригода в «Бузковій хижі»"
"http://fr.dbpedia.org/resource/L'Aventure_de_Wisteria_Lodge","http://www.w3.org/2000/01/rdf-schema#label","В Сиреневой Сторожке"
"http://fr.dbpedia.org/resource/L'Aventure_de_Wisteria_Lodge","http://www.w3.org/2000/01/rdf-schema#label","紫籐居探案"
"http://fr.dbpedia.org/resource/L'Aventure_de_Wisteria_Lodge","http://www.w3.org/2000/01/rdf-schema#label","The Adventure of Wisteria Lodge"
