"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lac_Voulismeni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lac_Voulismeni","http://www.w3.org/2000/01/rdf-schema#label","Lago Vulisméni"
"http://fr.dbpedia.org/resource/Lac_Voulismeni","http://www.w3.org/2000/01/rdf-schema#label","Lac Voulismeni"
"http://fr.dbpedia.org/resource/Lac_Voulismeni","http://www.w3.org/2000/01/rdf-schema#label","Wulismeni"
"http://fr.dbpedia.org/resource/Lac_Voulismeni","http://www.w3.org/2000/01/rdf-schema#label","Lake Voulismeni"
"http://fr.dbpedia.org/resource/Lac_Voulismeni","http://www.w3.org/2000/01/rdf-schema#label","Voulismenimeer"
"http://fr.dbpedia.org/resource/Lac_Voulismeni","http://www.w3.org/2000/01/rdf-schema#comment","Le lac Voulismeni (grec moderne : Λίμνη Βουλισμένη, Límni Voulisméni) est un lac de Crète, en Grèce. Il s'agit d'un ancien petit lac, relié à la mer situé au centre de la ville d'Agios Nikolaos sur l'île grecque de Crète. Il a une forme circulaire d'un diamètre de 137 m et d'une profondeur de 64 m. Le lac est relié au port de la ville par un canal creusé en 1870. Une vue panoramique du lac peut être vue depuis un petit parc situé au-dessus. Selon la légende, la déesse Athéna s'y est baignée."
"http://fr.dbpedia.org/resource/Lac_Voulismeni","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lake_Voulismeni"
"http://fr.dbpedia.org/resource/Lac_Voulismeni","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Voulismeni-See"
"http://fr.dbpedia.org/resource/Lac_Voulismeni","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Voulisméni"
"http://fr.dbpedia.org/resource/Lac_Voulismeni","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Voulisméni"
"http://fr.dbpedia.org/resource/Lac_Voulismeni","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Վուլիսմենի"
"http://fr.dbpedia.org/resource/Lac_Voulismeni","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q686328"
"http://fr.dbpedia.org/resource/Lac_Voulismeni","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Вулісмені"
"http://fr.dbpedia.org/resource/Lac_Voulismeni","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06x7_z"
"http://fr.dbpedia.org/resource/Lac_Voulismeni","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بحيره_ڤوليسمينى"
"http://fr.dbpedia.org/resource/Lac_Voulismeni","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lago_Vulisméni"
"http://fr.dbpedia.org/resource/Lac_Voulismeni","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wulismeni"
"http://fr.dbpedia.org/resource/Lac_Voulismeni","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Вулизмени"
"http://fr.dbpedia.org/resource/Lac_Voulismeni","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Λίμνη_Βουλισμένη"
"http://fr.dbpedia.org/resource/Lac_Voulismeni","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lake_Voulismeni"
"http://fr.dbpedia.org/resource/Lac_Voulismeni","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lake_Voulismeni"
"http://fr.dbpedia.org/resource/Lac_Voulismeni","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/武利斯梅尼湖"
"http://fr.dbpedia.org/resource/Lac_Voulismeni","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Voulismenimeer"
"http://fr.dbpedia.org/resource/Lac_Voulismeni","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Voulisméni"
"http://fr.dbpedia.org/resource/Lac_Voulismeni","http://dbpedia.org/ontology/wikiPageID",10928195
"http://fr.dbpedia.org/resource/Lac_Voulismeni","http://dbpedia.org/ontology/wikiPageRevisionID",173524055
"http://fr.dbpedia.org/resource/Lac_Voulismeni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ágios_Nikólaos_(Crète)"
"http://fr.dbpedia.org/resource/Lac_Voulismeni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athéna"
"http://fr.dbpedia.org/resource/Lac_Voulismeni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Légende_urbaine"
"http://fr.dbpedia.org/resource/Lac_Voulismeni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crète"
"http://fr.dbpedia.org/resource/Lac_Voulismeni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac"
"http://fr.dbpedia.org/resource/Lac_Voulismeni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lac_en_Grèce"
"http://fr.dbpedia.org/resource/Lac_Voulismeni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce"
"http://fr.dbpedia.org/resource/Lac_Voulismeni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_orthodoxe"
"http://fr.dbpedia.org/resource/Lac_Voulismeni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_Crète"
"http://fr.dbpedia.org/resource/Lac_Voulismeni","http://dbpedia.org/ontology/wikiPageLength",1403
"http://fr.dbpedia.org/resource/Lac_Voulismeni","http://www.georss.org/georss/point","35.190555555556 25.717222222222"
"http://fr.dbpedia.org/resource/Lac_Voulismeni","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lac_en_Grèce"
"http://fr.dbpedia.org/resource/Lac_Voulismeni","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_Crète"
"http://fr.dbpedia.org/resource/Lac_Voulismeni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Lac_Voulismeni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Plan_d'eau"
"http://fr.dbpedia.org/resource/Lac_Voulismeni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Lac_Voulismeni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Lac_Voulismeni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Lac_Voulismeni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_géographiques"
"http://fr.dbpedia.org/resource/Lac_Voulismeni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Lac_Voulismeni","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lac_Voulismeni?oldid=173524055&ns=0"
"http://fr.dbpedia.org/resource/Lac_Voulismeni","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.1906
"http://fr.dbpedia.org/resource/Lac_Voulismeni","http://www.w3.org/2003/01/geo/wgs84_pos#long",25.7172
"http://fr.dbpedia.org/resource/Lac_Voulismeni","http://fr.dbpedia.org/property/fr","séisme d'Amorgos"
"http://fr.dbpedia.org/resource/Lac_Voulismeni","http://fr.dbpedia.org/property/trad",1956
"http://fr.dbpedia.org/resource/Lac_Voulismeni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Lac_Voulismeni"
"http://fr.dbpedia.org/resource/Lac_Voulismeni","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(25.717222213745 35.19055557251)"
"http://fr.dbpedia.org/resource/Lac_Voulismeni","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(25.717222213745 35.19055557251)"
"http://fr.dbpedia.org/resource/Lac_Voulismeni","http://dbpedia.org/ontology/elevation","0"
"http://fr.dbpedia.org/resource/Lac_Voulismeni","http://dbpedia.org/ontology/abstract","Le lac Voulismeni (grec moderne : Λίμνη Βουλισμένη, Límni Voulisméni) est un lac de Crète, en Grèce. Il s'agit d'un ancien petit lac, relié à la mer situé au centre de la ville d'Agios Nikolaos sur l'île grecque de Crète. Il a une forme circulaire d'un diamètre de 137 m et d'une profondeur de 64 m. Le lac est relié au port de la ville par un canal creusé en 1870. Une vue panoramique du lac peut être vue depuis un petit parc situé au-dessus. Selon la légende, la déesse Athéna s'y est baignée. Chaque année, à minuit le jour de la Pâques orthodoxe, la majorité de la population de la ville se rassemble autour du lac pour célébrer la fête avec des feux d'artifice et des pétards. Une légende urbaine locale affirme que le lac est sans fond. Cette affirmation est potentiellement basée sur sa profondeur impressionnante et disproportionnée par rapport à sa largeur ainsi que sur l'observation des perturbations sur le niveau de l'eau lors du (en) en 1956."
"http://fr.dbpedia.org/resource/Lac_Voulismeni","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Ágios_Nikólaos_(Crète)"
"http://fr.dbpedia.org/resource/Lac_Voulismeni","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Grèce"
