"subject","predicate","object"
"http://fr.dbpedia.org/resource/Borda_(maison)","http://www.w3.org/2000/01/rdf-schema#label","Borda (maison)"
"http://fr.dbpedia.org/resource/Borda_(maison)","http://www.w3.org/2000/01/rdf-schema#comment","Une borda (prononciation bordo en occitan de Gascogne), une borde en français, est une maison ou une ferme recouverte traditionnellement de planches de bois (boärd en germanique, board en anglais). Le terme est resté pour désigner les fermes ou les personnes les habitants (Bordier pour fermier, pour ferme neuve, ..). 
* Portail de l’architecture et de l’urbanisme"
"http://fr.dbpedia.org/resource/Borda_(maison)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2910662"
"http://fr.dbpedia.org/resource/Borda_(maison)","http://dbpedia.org/ontology/wikiPageID",5394229
"http://fr.dbpedia.org/resource/Borda_(maison)","http://dbpedia.org/ontology/wikiPageRevisionID",144095720
"http://fr.dbpedia.org/resource/Borda_(maison)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Construction_en_bois"
"http://fr.dbpedia.org/resource/Borda_(maison)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Germains"
"http://fr.dbpedia.org/resource/Borda_(maison)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Borda_(maison)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bordeneuve"
"http://fr.dbpedia.org/resource/Borda_(maison)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mot_occitan"
"http://fr.dbpedia.org/resource/Borda_(maison)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bordevieille"
"http://fr.dbpedia.org/resource/Borda_(maison)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gascogne"
"http://fr.dbpedia.org/resource/Borda_(maison)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occitan"
"http://fr.dbpedia.org/resource/Borda_(maison)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bordier"
"http://fr.dbpedia.org/resource/Borda_(maison)","http://dbpedia.org/ontology/wikiPageLength",500
"http://fr.dbpedia.org/resource/Borda_(maison)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Construction_en_bois"
"http://fr.dbpedia.org/resource/Borda_(maison)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mot_occitan"
"http://fr.dbpedia.org/resource/Borda_(maison)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Borda_(maison)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Borda_(maison)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Borda_(maison)?oldid=144095720&ns=0"
"http://fr.dbpedia.org/resource/Borda_(maison)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Borda_(maison)"
"http://fr.dbpedia.org/resource/Borda_(maison)","http://dbpedia.org/ontology/abstract","Une borda (prononciation bordo en occitan de Gascogne), une borde en français, est une maison ou une ferme recouverte traditionnellement de planches de bois (boärd en germanique, board en anglais). Le terme est resté pour désigner les fermes ou les personnes les habitants (Bordier pour fermier, pour ferme neuve, ..). 
* Portail de l’architecture et de l’urbanisme"
