"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_musées_et_des_institutions_culturelles_de_New_York","http://www.w3.org/2000/01/rdf-schema#label","Liste der Museen in New York City"
"http://fr.dbpedia.org/resource/Liste_des_musées_et_des_institutions_culturelles_de_New_York","http://www.w3.org/2000/01/rdf-schema#label","Музеї Нью-Йорка"
"http://fr.dbpedia.org/resource/Liste_des_musées_et_des_institutions_culturelles_de_New_York","http://www.w3.org/2000/01/rdf-schema#label","Liste des musées et des institutions culturelles de New York"
"http://fr.dbpedia.org/resource/Liste_des_musées_et_des_institutions_culturelles_de_New_York","http://www.w3.org/2000/01/rdf-schema#comment","Cet article concerne une liste des musées et des institutions culturelles de la ville de New York aux États-Unis. New York est l'un des foyers culturels du monde contemporain grâce à ses centaines d'institutions culturelles et sites historiques. La liste suivante ne recherche pas d'exhaustivité mais recense par thème quelques-uns des plus importants lieux de culture dans la « Big Apple »."
"http://fr.dbpedia.org/resource/Liste_des_musées_et_des_institutions_culturelles_de_New_York","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Museums_in_New_York_City"
"http://fr.dbpedia.org/resource/Liste_des_musées_et_des_institutions_culturelles_de_New_York","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_museums_and_cultural_institutions_in_New_York_City"
"http://fr.dbpedia.org/resource/Liste_des_musées_et_des_institutions_culturelles_de_New_York","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Музеї_Нью-Йорка"
"http://fr.dbpedia.org/resource/Liste_des_musées_et_des_institutions_culturelles_de_New_York","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1847328"
"http://fr.dbpedia.org/resource/Liste_des_musées_et_des_institutions_culturelles_de_New_York","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Musei_e_istituzioni_culturali_di_New_York"
"http://fr.dbpedia.org/resource/Liste_des_musées_et_des_institutions_culturelles_de_New_York","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Listă_de_muzee_și_instituții_culturale_în_orașul_New_York"
