"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tintinnabule","http://www.w3.org/2000/01/rdf-schema#label","Tintinacle"
"http://fr.dbpedia.org/resource/Tintinnabule","http://www.w3.org/2000/01/rdf-schema#label","Tintinnabulum (liturgia)"
"http://fr.dbpedia.org/resource/Tintinnabule","http://www.w3.org/2000/01/rdf-schema#label","Tintinnabule"
"http://fr.dbpedia.org/resource/Tintinnabule","http://www.w3.org/2000/01/rdf-schema#label","Тинтиннабулум"
"http://fr.dbpedia.org/resource/Tintinnabule","http://www.w3.org/2000/01/rdf-schema#label","Tintinnabulum (Liturgie)"
"http://fr.dbpedia.org/resource/Tintinnabule","http://www.w3.org/2000/01/rdf-schema#label","Tintinnabulum"
"http://fr.dbpedia.org/resource/Tintinnabule","http://www.w3.org/2000/01/rdf-schema#label","Tintinnabulum"
"http://fr.dbpedia.org/resource/Tintinnabule","http://www.w3.org/2000/01/rdf-schema#comment","Le tintinnabule (du latin tintinnabulum) est une clochette sur un support portatif et constitue, avec l'ombrellino, l'un des emblèmes distinctifs des basiliques."
"http://fr.dbpedia.org/resource/Tintinnabule","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0146391.xml"
"http://fr.dbpedia.org/resource/Tintinnabule","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtTsp6zXaTwQ/"
"http://fr.dbpedia.org/resource/Tintinnabule","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tintinnabulum_(catholicism)"
"http://fr.dbpedia.org/resource/Tintinnabule","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/宗座铃"
"http://fr.dbpedia.org/resource/Tintinnabule","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tintinábulo"
"http://fr.dbpedia.org/resource/Tintinnabule","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tintinnabulum"
"http://fr.dbpedia.org/resource/Tintinnabule","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Tintinnabulum"
"http://fr.dbpedia.org/resource/Tintinnabule","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Tintinnabulum"
"http://fr.dbpedia.org/resource/Tintinnabule","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tintinnabulum"
"http://fr.dbpedia.org/resource/Tintinnabule","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Tintinacle"
"http://fr.dbpedia.org/resource/Tintinnabule","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tintinábulo"
"http://fr.dbpedia.org/resource/Tintinnabule","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tintinnabulum_(Liturgie)"
"http://fr.dbpedia.org/resource/Tintinnabule","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Tintinabulum_(liturgie)"
"http://fr.dbpedia.org/resource/Tintinnabule","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tintinnabulum"
"http://fr.dbpedia.org/resource/Tintinnabule","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/047mdqn"
"http://fr.dbpedia.org/resource/Tintinnabule","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q262991"
"http://fr.dbpedia.org/resource/Tintinnabule","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tintinnabulum_(liturgia)"
