"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brandon-Est","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Brandon-Est","http://www.w3.org/2000/01/rdf-schema#label","Brandon East"
"http://fr.dbpedia.org/resource/Brandon-Est","http://www.w3.org/2000/01/rdf-schema#label","Brandon-Est"
"http://fr.dbpedia.org/resource/Brandon-Est","http://www.w3.org/2000/01/rdf-schema#comment","Brandon-Est (en anglais Brandon East) est une circonscription électorale division de la province Canadienne du Manitoba."
"http://fr.dbpedia.org/resource/Brandon-Est","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Brandon_East"
"http://fr.dbpedia.org/resource/Brandon-Est","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04qmg3"
"http://fr.dbpedia.org/resource/Brandon-Est","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2923732"
"http://fr.dbpedia.org/resource/Brandon-Est","http://dbpedia.org/ontology/wikiPageID",5741358
"http://fr.dbpedia.org/resource/Brandon-Est","http://dbpedia.org/ontology/wikiPageRevisionID",175471310
"http://fr.dbpedia.org/resource/Brandon-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_au_Canada"
"http://fr.dbpedia.org/resource/Brandon-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/39e_législature_du_Manitoba"
"http://fr.dbpedia.org/resource/Brandon-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/38e_législature_du_Manitoba"
"http://fr.dbpedia.org/resource/Brandon-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Brandon-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_manitobaines_de_2019"
"http://fr.dbpedia.org/resource/Brandon-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/29e_législature_du_Manitoba"
"http://fr.dbpedia.org/resource/Brandon-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau_Parti_démocratique_du_Manitoba"
"http://fr.dbpedia.org/resource/Brandon-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_manitobaines_de_2011"
"http://fr.dbpedia.org/resource/Brandon-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_libéral_du_Manitoba"
"http://fr.dbpedia.org/resource/Brandon-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_manitobaines_de_2016"
"http://fr.dbpedia.org/resource/Brandon-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_manitobaines_de_2003"
"http://fr.dbpedia.org/resource/Brandon-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_manitobaines_de_2007"
"http://fr.dbpedia.org/resource/Brandon-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_manitobaines_de_1995"
"http://fr.dbpedia.org/resource/Brandon-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_manitobaines_de_1999"
"http://fr.dbpedia.org/resource/Brandon-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_manitobaines_de_1969"
