"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_grand_prix_de_littérature_Paul-Morand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_grand_prix_de_littérature_Paul-Morand","http://www.w3.org/2000/01/rdf-schema#label","Lauréat du grand prix de littérature Paul-Morand"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_grand_prix_de_littérature_Paul-Morand","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26926141"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_grand_prix_de_littérature_Paul-Morand","http://dbpedia.org/ontology/wikiPageID",5911341
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_grand_prix_de_littérature_Paul-Morand","http://dbpedia.org/ontology/wikiPageRevisionID",172237899
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_grand_prix_de_littérature_Paul-Morand","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Grand_prix_de_littérature_Paul-Morand"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_grand_prix_de_littérature_Paul-Morand","http://www.w3.org/2004/02/skos/core#prefLabel","Lauréat du grand prix de littérature Paul-Morand"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_grand_prix_de_littérature_Paul-Morand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_grand_prix_de_littérature_Paul-Morand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_grand_prix_de_littérature_Paul-Morand","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Lauréat_du_grand_prix_de_littérature_Paul-Morand?oldid=172237899&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_grand_prix_de_littérature_Paul-Morand","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Lauréat_de_prix_littéraire_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_grand_prix_de_littérature_Paul-Morand","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Prix_littéraire_de_l'Académie_française"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_grand_prix_de_littérature_Paul-Morand","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Paul_Morand"
