"subject","predicate","object"
"http://fr.dbpedia.org/resource/Des_pas_dans_les_ténèbres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Des_pas_dans_les_ténèbres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Des_pas_dans_les_ténèbres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Des_pas_dans_les_ténèbres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Des_pas_dans_les_ténèbres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Des_pas_dans_les_ténèbres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Des_pas_dans_les_ténèbres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Des_pas_dans_les_ténèbres","http://www.w3.org/2000/01/rdf-schema#label","Des pas dans les ténèbres"
"http://fr.dbpedia.org/resource/Des_pas_dans_les_ténèbres","http://www.w3.org/2000/01/rdf-schema#comment","Des pas dans les ténèbres (titre original : Footfalls) est un film américain muet réalisé par Charles J. Brabin, sorti en 1921."
"http://fr.dbpedia.org/resource/Des_pas_dans_les_ténèbres","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Footfalls_(film)"
"http://fr.dbpedia.org/resource/Des_pas_dans_les_ténèbres","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v91916"
"http://fr.dbpedia.org/resource/Des_pas_dans_les_ténèbres","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0012184"
"http://fr.dbpedia.org/resource/Des_pas_dans_les_ténèbres","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Footfalls_(film)"
"http://fr.dbpedia.org/resource/Des_pas_dans_les_ténèbres","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Footfalls_(film)"
"http://fr.dbpedia.org/resource/Des_pas_dans_les_ténèbres","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c719d_q5"
"http://fr.dbpedia.org/resource/Des_pas_dans_les_ténèbres","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Footfalls_(film)"
"http://fr.dbpedia.org/resource/Des_pas_dans_les_ténèbres","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30602481"
"http://fr.dbpedia.org/resource/Des_pas_dans_les_ténèbres","http://dbpedia.org/ontology/wikiPageID",13185598
"http://fr.dbpedia.org/resource/Des_pas_dans_les_ténèbres","http://dbpedia.org/ontology/wikiPageRevisionID",168447897
"http://fr.dbpedia.org/resource/Des_pas_dans_les_ténèbres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_muet_américain"
"http://fr.dbpedia.org/resource/Des_pas_dans_les_ténèbres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gladden_James"
"http://fr.dbpedia.org/resource/Des_pas_dans_les_ténèbres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Des_pas_dans_les_ténèbres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Charles_Brabin"
"http://fr.dbpedia.org/resource/Des_pas_dans_les_ténèbres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilbur_Daniel_Steele"
