"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tournoi_des_Cinq_Nations_1949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Tournoi_des_Cinq_Nations_1949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Tournoi_des_Cinq_Nations_1949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_des_Cinq_Nations_1949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Tournoi_des_Cinq_Nations_1949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Tournoi_des_Cinq_Nations_1949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tournoi_des_Cinq_Nations_1949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_des_Cinq_Nations_1949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Tournoi_des_Cinq_Nations_1949","http://www.w3.org/2000/01/rdf-schema#label","Torneo de las Cinco Naciones 1949"
"http://fr.dbpedia.org/resource/Tournoi_des_Cinq_Nations_1949","http://www.w3.org/2000/01/rdf-schema#label","بطولة الامم الخمسه 1949"
"http://fr.dbpedia.org/resource/Tournoi_des_Cinq_Nations_1949","http://www.w3.org/2000/01/rdf-schema#label","بطولة الأمم الخمسة 1949"
"http://fr.dbpedia.org/resource/Tournoi_des_Cinq_Nations_1949","http://www.w3.org/2000/01/rdf-schema#label","Tournoi des Cinq Nations 1949"
"http://fr.dbpedia.org/resource/Tournoi_des_Cinq_Nations_1949","http://www.w3.org/2000/01/rdf-schema#label","Cinque Nazioni 1949"
"http://fr.dbpedia.org/resource/Tournoi_des_Cinq_Nations_1949","http://www.w3.org/2000/01/rdf-schema#label","1949 Five Nations Championship"
"http://fr.dbpedia.org/resource/Tournoi_des_Cinq_Nations_1949","http://www.w3.org/2000/01/rdf-schema#comment","Le Tournoi des Cinq Nations 1949, le vingtième, (du 15 janvier au 26 mars 1949) voit la deuxième victoire consécutive de l'Irlande seule, qui remporte la Triple Couronne après son premier Grand Chelem en 1948."
"http://fr.dbpedia.org/resource/Tournoi_des_Cinq_Nations_1949","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1421635"
"http://fr.dbpedia.org/resource/Tournoi_des_Cinq_Nations_1949","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cinque_Nazioni_1949"
"http://fr.dbpedia.org/resource/Tournoi_des_Cinq_Nations_1949","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Five_Nations_1949"
"http://fr.dbpedia.org/resource/Tournoi_des_Cinq_Nations_1949","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بطولة_الامم_الخمسه_1949"
"http://fr.dbpedia.org/resource/Tournoi_des_Cinq_Nations_1949","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Torneo_de_las_Cinco_Naciones_1949"
