"subject","predicate","object"
"http://fr.dbpedia.org/resource/Latite","http://www.w3.org/2000/01/rdf-schema#label","Latite"
"http://fr.dbpedia.org/resource/Latite","http://www.w3.org/2000/01/rdf-schema#label","Latite"
"http://fr.dbpedia.org/resource/Latite","http://www.w3.org/2000/01/rdf-schema#label","لاتيت"
"http://fr.dbpedia.org/resource/Latite","http://www.w3.org/2000/01/rdf-schema#label","Latite"
"http://fr.dbpedia.org/resource/Latite","http://www.w3.org/2000/01/rdf-schema#label","Latita"
"http://fr.dbpedia.org/resource/Latite","http://www.w3.org/2000/01/rdf-schema#label","Latite"
"http://fr.dbpedia.org/resource/Latite","http://www.w3.org/2000/01/rdf-schema#comment","La latite est une roche volcanique qui tient son nom de la région du centre de l'Italie, le Latium, dans laquelle elle se trouve en abondance."
"http://fr.dbpedia.org/resource/Latite","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/latite"
"http://fr.dbpedia.org/resource/Latite","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Latite"
"http://fr.dbpedia.org/resource/Latite","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0118962.xml"
"http://fr.dbpedia.org/resource/Latite","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/لاتيت"
"http://fr.dbpedia.org/resource/Latite","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/196657049"
"http://fr.dbpedia.org/resource/Latite","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Latit"
"http://fr.dbpedia.org/resource/Latite","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Латит"
"http://fr.dbpedia.org/resource/Latite","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Latit"
"http://fr.dbpedia.org/resource/Latite","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Латит"
"http://fr.dbpedia.org/resource/Latite","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Latit"
"http://fr.dbpedia.org/resource/Latite","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Latiet"
"http://fr.dbpedia.org/resource/Latite","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Latit"
"http://fr.dbpedia.org/resource/Latite","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Latito"
"http://fr.dbpedia.org/resource/Latite","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Latite"
"http://fr.dbpedia.org/resource/Latite","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لاتیت"
"http://fr.dbpedia.org/resource/Latite","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Latit"
"http://fr.dbpedia.org/resource/Latite","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Latite"
"http://fr.dbpedia.org/resource/Latite","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Latite"
"http://fr.dbpedia.org/resource/Latite","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01pxwk"
"http://fr.dbpedia.org/resource/Latite","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Latite"
"http://fr.dbpedia.org/resource/Latite","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q666363"
"http://fr.dbpedia.org/resource/Latite","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Latita"
"http://fr.dbpedia.org/resource/Latite","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Latita"
"http://fr.dbpedia.org/resource/Latite","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Latit"
"http://fr.dbpedia.org/resource/Latite","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Latitt"
"http://fr.dbpedia.org/resource/Latite","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Latyt"
"http://fr.dbpedia.org/resource/Latite","http://dbpedia.org/ontology/wikiPageID",5659807
"http://fr.dbpedia.org/resource/Latite","http://dbpedia.org/ontology/wikiPageRevisionID",135495988
"http://fr.dbpedia.org/resource/Latite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyroxène"
"http://fr.dbpedia.org/resource/Latite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feldspath"
"http://fr.dbpedia.org/resource/Latite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stromboli"
"http://fr.dbpedia.org/resource/Latite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Latite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monzonite"
"http://fr.dbpedia.org/resource/Latite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burg_Wolkenburg"
"http://fr.dbpedia.org/resource/Latite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siebengebirge"
"http://fr.dbpedia.org/resource/Latite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roche_volcanique"
"http://fr.dbpedia.org/resource/Latite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Latite_nicol_parallei.jpg"
"http://fr.dbpedia.org/resource/Latite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanidine"
"http://fr.dbpedia.org/resource/Latite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kusel"
"http://fr.dbpedia.org/resource/Latite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hornblende"
