"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tristan_(prénom)","http://www.w3.org/2000/01/rdf-schema#label","Tristan (Vorname)"
"http://fr.dbpedia.org/resource/Tristan_(prénom)","http://www.w3.org/2000/01/rdf-schema#label","Tristan (anv-badez)"
"http://fr.dbpedia.org/resource/Tristan_(prénom)","http://www.w3.org/2000/01/rdf-schema#label","Tristan (prénom)"
"http://fr.dbpedia.org/resource/Tristan_(prénom)","http://www.w3.org/2000/01/rdf-schema#label","Tristan (imię)"
"http://fr.dbpedia.org/resource/Tristan_(prénom)","http://www.w3.org/2000/01/rdf-schema#comment","Tristan est un prénom celtique, d'origine brittonique.Sa signification est controversée, elle descendrait de la racine du prénom Drusdan."
"http://fr.dbpedia.org/resource/Tristan_(prénom)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nominis.cef.fr/contenus/prenom/576/Tristan.html"
"http://fr.dbpedia.org/resource/Tristan_(prénom)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tristan_(given_name)"
"http://fr.dbpedia.org/resource/Tristan_(prénom)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Arthur_Crbz-Tristan.wav"
"http://fr.dbpedia.org/resource/Tristan_(prénom)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:De-Tristan.ogg"
"http://fr.dbpedia.org/resource/Tristan_(prénom)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Nl-Tristan.ogg"
"http://fr.dbpedia.org/resource/Tristan_(prénom)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Tristan_(navn)"
"http://fr.dbpedia.org/resource/Tristan_(prénom)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tristan_(given_name)"
"http://fr.dbpedia.org/resource/Tristan_(prénom)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tristan_(imię)"
"http://fr.dbpedia.org/resource/Tristan_(prénom)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1216x1jz"
"http://fr.dbpedia.org/resource/Tristan_(prénom)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Tristan_(jméno)"
"http://fr.dbpedia.org/resource/Tristan_(prénom)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tristan_(Vorname)"
"http://fr.dbpedia.org/resource/Tristan_(prénom)","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Tristan"
"http://fr.dbpedia.org/resource/Tristan_(prénom)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2143867"
"http://fr.dbpedia.org/resource/Tristan_(prénom)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tristan_(name)"
"http://fr.dbpedia.org/resource/Tristan_(prénom)","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Tristan_(anv-badez)"
"http://fr.dbpedia.org/resource/Tristan_(prénom)","http://dbpedia.org/ontology/wikiPageID",724874
"http://fr.dbpedia.org/resource/Tristan_(prénom)","http://dbpedia.org/ontology/wikiPageRevisionID",189696571
"http://fr.dbpedia.org/resource/Tristan_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tristano"
"http://fr.dbpedia.org/resource/Tristan_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Celtes"
"http://fr.dbpedia.org/resource/Tristan_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prénom_breton"
"http://fr.dbpedia.org/resource/Tristan_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Tristan_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écosse"
"http://fr.dbpedia.org/resource/Tristan_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Breton"
