"subject","predicate","object"
"http://fr.dbpedia.org/resource/Province_de_Québec_(1763-1791)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Province_de_Québec_(1763-1791)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OldTerritory"
"http://fr.dbpedia.org/resource/Province_de_Québec_(1763-1791)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Province_de_Québec_(1763-1791)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Province_de_Québec_(1763-1791)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Province_de_Québec_(1763-1791)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Territory"
"http://fr.dbpedia.org/resource/Province_de_Québec_(1763-1791)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Province_de_Québec_(1763-1791)","http://www.w3.org/2000/01/rdf-schema#label","Prowincja Quebecu (1763–1791)"
"http://fr.dbpedia.org/resource/Province_de_Québec_(1763-1791)","http://www.w3.org/2000/01/rdf-schema#label","Provincia del Quebec"
"http://fr.dbpedia.org/resource/Province_de_Québec_(1763-1791)","http://www.w3.org/2000/01/rdf-schema#label","Province de Québec (1763-1791)"
"http://fr.dbpedia.org/resource/Province_de_Québec_(1763-1791)","http://www.w3.org/2000/01/rdf-schema#label","Provinz Québec (1763–1791)"
"http://fr.dbpedia.org/resource/Province_de_Québec_(1763-1791)","http://www.w3.org/2000/01/rdf-schema#label","Provinsen Quebec (1763–1791)"
"http://fr.dbpedia.org/resource/Province_de_Québec_(1763-1791)","http://www.w3.org/2000/01/rdf-schema#label","Province of Quebec (1763–1791)"
"http://fr.dbpedia.org/resource/Province_de_Québec_(1763-1791)","http://www.w3.org/2000/01/rdf-schema#label","Provincia de Quebec (1763-1791)"
"http://fr.dbpedia.org/resource/Province_de_Québec_(1763-1791)","http://www.w3.org/2000/01/rdf-schema#label","魁北克省 (1763年-1791年)"
"http://fr.dbpedia.org/resource/Province_de_Québec_(1763-1791)","http://www.w3.org/2000/01/rdf-schema#comment","La province de Québec (en anglais : Province of Quebec) était une colonie de l'Amérique du Nord britannique créée par la Grande-Bretagne à la suite de la guerre de la Conquête de 1759-1760. Elle a été créé formellement par la Proclamation royale du 7 octobre 1763 et a pris fin en 1791. Elle comprenait la partie de la Nouvelle-France appelée le Canada. À l'origine, sa population était presque exclusivement française et catholique. Amputée de la Vallée de l'Ohio après la guerre d'indépendance des États-Unis, elle est finalement divisée en deux provinces : le Bas-Canada et le Haut-Canada."
