"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dmitri_Iouchkevitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Dmitri_Iouchkevitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/IceHockeyPlayer"
"http://fr.dbpedia.org/resource/Dmitri_Iouchkevitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dmitri_Iouchkevitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Dmitri_Iouchkevitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WinterSportPlayer"
"http://fr.dbpedia.org/resource/Dmitri_Iouchkevitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Dmitri_Iouchkevitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Dmitri_Iouchkevitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Dmitri_Iouchkevitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Dmitri_Iouchkevitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Dmitri_Iouchkevitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Dmitri_Iouchkevitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Dmitri_Iouchkevitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Dmitri_Iouchkevitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11774891"
"http://fr.dbpedia.org/resource/Dmitri_Iouchkevitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Dmitri_Iouchkevitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Dmitri_Iouchkevitch","http://www.w3.org/2000/01/rdf-schema#label","Dmitrij Juszkiewicz"
"http://fr.dbpedia.org/resource/Dmitri_Iouchkevitch","http://www.w3.org/2000/01/rdf-schema#label","Dmitri Iouchkevitch"
"http://fr.dbpedia.org/resource/Dmitri_Iouchkevitch","http://www.w3.org/2000/01/rdf-schema#label","دميترى يوشكيڤيتش"
"http://fr.dbpedia.org/resource/Dmitri_Iouchkevitch","http://www.w3.org/2000/01/rdf-schema#label","Dmitri Sergejewitsch Juschkewitsch"
"http://fr.dbpedia.org/resource/Dmitri_Iouchkevitch","http://www.w3.org/2000/01/rdf-schema#label","Dmitrij Juškevič"
"http://fr.dbpedia.org/resource/Dmitri_Iouchkevitch","http://www.w3.org/2000/01/rdf-schema#comment","Dmitri Sergueïevitch Iouchkevitch - en russe : Дмитрий Сергеевич Юшкевич et en anglais : Dmitri Yushkevich - (né le 19 novembre 1971 à Tcherepovets en URSS) est un joueur professionnel russe de hockey sur glace devenu entraîneur."
"http://fr.dbpedia.org/resource/Dmitri_Iouchkevitch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/yu/dmitry-yushkevich-1.html"
