"subject","predicate","object"
"http://fr.dbpedia.org/resource/Senkamanisken","http://www.w3.org/2000/01/rdf-schema#label","Senkamanisken"
"http://fr.dbpedia.org/resource/Senkamanisken","http://dbpedia.org/ontology/wikiPageID",4784053
"http://fr.dbpedia.org/resource/Senkamanisken","http://dbpedia.org/ontology/wikiPageRevisionID",54432374
"http://fr.dbpedia.org/resource/Senkamanisken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Index_égyptologique"
"http://fr.dbpedia.org/resource/Senkamanisken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Senkamenisken"
"http://fr.dbpedia.org/resource/Senkamanisken","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Senkamenisken"
"http://fr.dbpedia.org/resource/Senkamanisken","http://dbpedia.org/ontology/wikiPageLength",63
"http://fr.dbpedia.org/resource/Senkamanisken","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Index_égyptologique"
"http://fr.dbpedia.org/resource/Senkamanisken","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Senkamanisken?oldid=54432374&ns=0"
"http://fr.dbpedia.org/resource/Senkamanisken","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Senkamanisken"
