"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gott_fähret_auf_mit_Jauchzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Gott_fähret_auf_mit_Jauchzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Gott_fähret_auf_mit_Jauchzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Gott_fähret_auf_mit_Jauchzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Gott_fähret_auf_mit_Jauchzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Gott_fähret_auf_mit_Jauchzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gott_fähret_auf_mit_Jauchzen","http://www.w3.org/2000/01/rdf-schema#label","Gott fähret auf mit Jauchzen, BWV 43"
"http://fr.dbpedia.org/resource/Gott_fähret_auf_mit_Jauchzen","http://www.w3.org/2000/01/rdf-schema#label","Gott fähret auf mit Jauchzen"
"http://fr.dbpedia.org/resource/Gott_fähret_auf_mit_Jauchzen","http://www.w3.org/2000/01/rdf-schema#label","Gott fähret auf mit Jauchzen, BWV 43"
"http://fr.dbpedia.org/resource/Gott_fähret_auf_mit_Jauchzen","http://www.w3.org/2000/01/rdf-schema#label","Gott fähret auf mit Jauchzen"
"http://fr.dbpedia.org/resource/Gott_fähret_auf_mit_Jauchzen","http://www.w3.org/2000/01/rdf-schema#label","Gott fähret auf mit Jauchzen, BWV 43"
"http://fr.dbpedia.org/resource/Gott_fähret_auf_mit_Jauchzen","http://www.w3.org/2000/01/rdf-schema#label","Gott fähret auf mit Jauchzen"
"http://fr.dbpedia.org/resource/Gott_fähret_auf_mit_Jauchzen","http://www.w3.org/2000/01/rdf-schema#comment","Gott fähret auf mit Jauchzen (Dieu monte au ciel dans les cris de joie) (BWV 43) est une cantate religieuse de Johann Sebastian Bach composée à Leipzig en 1726."
"http://fr.dbpedia.org/resource/Gott_fähret_auf_mit_Jauchzen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Gott_fähret_auf_mit_Jauchzen,_BWV_43_(Bach,_Johann_Sebastian)"
"http://fr.dbpedia.org/resource/Gott_fähret_auf_mit_Jauchzen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/composition/mc0002372836"
"http://fr.dbpedia.org/resource/Gott_fähret_auf_mit_Jauchzen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1538906"
"http://fr.dbpedia.org/resource/Gott_fähret_auf_mit_Jauchzen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gott_fähret_auf_mit_Jauchzen,_BWV_43"
"http://fr.dbpedia.org/resource/Gott_fähret_auf_mit_Jauchzen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gott_fähret_auf_mit_Jauchzen"
"http://fr.dbpedia.org/resource/Gott_fähret_auf_mit_Jauchzen","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gott_fähret_auf_mit_Jauchzen"
"http://fr.dbpedia.org/resource/Gott_fähret_auf_mit_Jauchzen","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Gott_fähret_auf_mit_Jauchzen,_BWV_43"
"http://fr.dbpedia.org/resource/Gott_fähret_auf_mit_Jauchzen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05mx250"
"http://fr.dbpedia.org/resource/Gott_fähret_auf_mit_Jauchzen","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/300007264"
"http://fr.dbpedia.org/resource/Gott_fähret_auf_mit_Jauchzen","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/c07eb8bc-f65c-447a-a71a-1c086fa46b46"
"http://fr.dbpedia.org/resource/Gott_fähret_auf_mit_Jauchzen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gott_fähret_auf_mit_Jauchzen,_BWV_43"
"http://fr.dbpedia.org/resource/Gott_fähret_auf_mit_Jauchzen","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13909597w#about"
"http://fr.dbpedia.org/resource/Gott_fähret_auf_mit_Jauchzen","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Gott_fähret_auf_mit_Jauchzen,_BWV_43"
"http://fr.dbpedia.org/resource/Gott_fähret_auf_mit_Jauchzen","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/181021469"
"http://fr.dbpedia.org/resource/Gott_fähret_auf_mit_Jauchzen","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Gott_fähret_auf_mit_Jauchzen,_BWV_43"
"http://fr.dbpedia.org/resource/Gott_fähret_auf_mit_Jauchzen","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Gott_fähret_auf_mit_Jauchzen"
"http://fr.dbpedia.org/resource/Gott_fähret_auf_mit_Jauchzen","http://dbpedia.org/ontology/wikiPageID",5691467
"http://fr.dbpedia.org/resource/Gott_fähret_auf_mit_Jauchzen","http://dbpedia.org/ontology/wikiPageRevisionID",186248069
"http://fr.dbpedia.org/resource/Gott_fähret_auf_mit_Jauchzen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ténor"
"http://fr.dbpedia.org/resource/Gott_fähret_auf_mit_Jauchzen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trompette"
"http://fr.dbpedia.org/resource/Gott_fähret_auf_mit_Jauchzen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vox_Christi"
"http://fr.dbpedia.org/resource/Gott_fähret_auf_mit_Jauchzen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Jelenia_G._Church_ascending.JPG"
"http://fr.dbpedia.org/resource/Gott_fähret_auf_mit_Jauchzen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bachchor_Mainz"
"http://fr.dbpedia.org/resource/Gott_fähret_auf_mit_Jauchzen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basse_(voix)"
"http://fr.dbpedia.org/resource/Gott_fähret_auf_mit_Jauchzen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oratorio_de_l'Ascension"
"http://fr.dbpedia.org/resource/Gott_fähret_auf_mit_Jauchzen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soprano"
"http://fr.dbpedia.org/resource/Gott_fähret_auf_mit_Jauchzen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johann_Rist"
"http://fr.dbpedia.org/resource/Gott_fähret_auf_mit_Jauchzen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1726"
"http://fr.dbpedia.org/resource/Gott_fähret_auf_mit_Jauchzen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Klaus_Hofmann"
"http://fr.dbpedia.org/resource/Gott_fähret_auf_mit_Jauchzen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Instrument_obligé"
"http://fr.dbpedia.org/resource/Gott_fähret_auf_mit_Jauchzen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hautbois"
"http://fr.dbpedia.org/resource/Gott_fähret_auf_mit_Jauchzen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancien_Testament"
"http://fr.dbpedia.org/resource/Gott_fähret_auf_mit_Jauchzen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Violon"
"http://fr.dbpedia.org/resource/Gott_fähret_auf_mit_Jauchzen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cantate_de_Jean-Sébastien_Bach"
"http://fr.dbpedia.org/resource/Gott_fähret_auf_mit_Jauchzen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Weiss"
"http://fr.dbpedia.org/resource/Gott_fähret_auf_mit_Jauchzen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évangile_selon_Marc"
"http://fr.dbpedia.org/resource/Gott_fähret_auf_mit_Jauchzen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Sébastien_Bach"
"http://fr.dbpedia.org/resource/Gott_fähret_auf_mit_Jauchzen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psaume_47_(46)"
"http://fr.dbpedia.org/resource/Gott_fähret_auf_mit_Jauchzen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cantate"
"http://fr.dbpedia.org/resource/Gott_fähret_auf_mit_Jauchzen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hymnaire"
"http://fr.dbpedia.org/resource/Gott_fähret_auf_mit_Jauchzen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bach-Werke-Verzeichnis"
"http://fr.dbpedia.org/resource/Gott_fähret_auf_mit_Jauchzen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Timbales_(musique_classique)"
"http://fr.dbpedia.org/resource/Gott_fähret_auf_mit_Jauchzen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johann_Ludwig_Bach"
"http://fr.dbpedia.org/resource/Gott_fähret_auf_mit_Jauchzen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fugue"
