"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bleubird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bleubird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bleubird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bleubird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Singer"
"http://fr.dbpedia.org/resource/Bleubird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bleubird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bleubird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Bleubird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bleubird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bleubird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bleubird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Bleubird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bleubird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bleubird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bleubird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q177220"
"http://fr.dbpedia.org/resource/Bleubird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bleubird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Bleubird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://fr.dbpedia.org/resource/Bleubird","http://www.w3.org/2000/01/rdf-schema#label","Bleubird"
"http://fr.dbpedia.org/resource/Bleubird","http://www.w3.org/2000/01/rdf-schema#label","Bleubird"
"http://fr.dbpedia.org/resource/Bleubird","http://www.w3.org/2000/01/rdf-schema#comment","Bleubird, de son vrai nom Jacques Bruna, né en 1982 à Fort Lauderdale, en Floride, est un rappeur américain. Il vit actuellement à Montréal, au Canada[réf. nécessaire]."
"http://fr.dbpedia.org/resource/Bleubird","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/bleubirdy/"
"http://fr.dbpedia.org/resource/Bleubird","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/bleubirdy"
"http://fr.dbpedia.org/resource/Bleubird","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0002006543"
"http://fr.dbpedia.org/resource/Bleubird","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/Bleubird"
"http://fr.dbpedia.org/resource/Bleubird","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/143883"
"http://fr.dbpedia.org/resource/Bleubird","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://soundcloud.com/bleubirdy"
"http://fr.dbpedia.org/resource/Bleubird","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/bleubird"
"http://fr.dbpedia.org/resource/Bleubird","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/172579"
"http://fr.dbpedia.org/resource/Bleubird","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bleubird.bandcamp.com"
"http://fr.dbpedia.org/resource/Bleubird","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01v_977"
"http://fr.dbpedia.org/resource/Bleubird","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2906529"
"http://fr.dbpedia.org/resource/Bleubird","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/95435"
"http://fr.dbpedia.org/resource/Bleubird","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/1589dcee-1084-4188-a9c6-c383c6c5d725"
"http://fr.dbpedia.org/resource/Bleubird","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bleubird"
"http://fr.dbpedia.org/resource/Bleubird","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Fort_Lauderdale"
"http://fr.dbpedia.org/resource/Bleubird","http://dbpedia.org/ontology/wikiPageID",1646509
"http://fr.dbpedia.org/resource/Bleubird","http://dbpedia.org/ontology/wikiPageRevisionID",150267071
"http://fr.dbpedia.org/resource/Bleubird","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rappeur_américain"
"http://fr.dbpedia.org/resource/Bleubird","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Bleubird","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Bleubird","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_en_musique"
"http://fr.dbpedia.org/resource/Bleubird","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_en_musique"
"http://fr.dbpedia.org/resource/Bleubird","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hip-hop_alternatif"
"http://fr.dbpedia.org/resource/Bleubird","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rap"
