"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_gouvernement_de_Moscou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_gouvernement_de_Moscou","http://www.w3.org/2000/01/rdf-schema#label","Naissance dans le gouvernement de Moscou"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_gouvernement_de_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Moskova_Guberniyası_doğumlular"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_gouvernement_de_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Уродженці_Московської_губернії"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_gouvernement_de_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Төркем:Мәскәү_губернасында_туганнар"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_gouvernement_de_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8064366"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_gouvernement_de_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Нарадзіліся_ў_Маскоўскай_губерні"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_gouvernement_de_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Московской_губернии"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_gouvernement_de_Moscou","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Moscou"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_gouvernement_de_Moscou","http://dbpedia.org/ontology/wikiPageID",12514113
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_gouvernement_de_Moscou","http://dbpedia.org/ontology/wikiPageRevisionID",184082107
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_gouvernement_de_Moscou","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Gouvernement_de_Moscou_(1708-1929)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_gouvernement_de_Moscou","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance dans le gouvernement de Moscou"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_gouvernement_de_Moscou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_gouvernement_de_Moscou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_gouvernement_de_Moscou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_gouvernement_de_Moscou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Attention"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_gouvernement_de_Moscou","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_dans_le_gouvernement_de_Moscou?oldid=184082107&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_gouvernement_de_Moscou","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'Empire_russe"
