"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alexandre_Dmitrievitch_Doubiago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alexandre_Dmitrievitch_Doubiago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alexandre_Dmitrievitch_Doubiago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alexandre_Dmitrievitch_Doubiago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alexandre_Dmitrievitch_Doubiago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alexandre_Dmitrievitch_Doubiago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alexandre_Dmitrievitch_Doubiago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alexandre_Dmitrievitch_Doubiago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alexandre_Dmitrievitch_Doubiago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alexandre_Dmitrievitch_Doubiago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alexandre_Dmitrievitch_Doubiago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alexandre_Dmitrievitch_Doubiago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alexandre_Dmitrievitch_Doubiago","http://www.w3.org/2000/01/rdf-schema#label","Дубяго, Александр Дмитриевич"
"http://fr.dbpedia.org/resource/Alexandre_Dmitrievitch_Doubiago","http://www.w3.org/2000/01/rdf-schema#label","Aleksandr Dubiago"
"http://fr.dbpedia.org/resource/Alexandre_Dmitrievitch_Doubiago","http://www.w3.org/2000/01/rdf-schema#label","Alexander Dubyago"
"http://fr.dbpedia.org/resource/Alexandre_Dmitrievitch_Doubiago","http://www.w3.org/2000/01/rdf-schema#label","Дубяго Олександр Дмитрович"
"http://fr.dbpedia.org/resource/Alexandre_Dmitrievitch_Doubiago","http://www.w3.org/2000/01/rdf-schema#label","Aleksandr Doebjago"
"http://fr.dbpedia.org/resource/Alexandre_Dmitrievitch_Doubiago","http://www.w3.org/2000/01/rdf-schema#label","Alexandre Dmitrievitch Doubiago"
"http://fr.dbpedia.org/resource/Alexandre_Dmitrievitch_Doubiago","http://www.w3.org/2000/01/rdf-schema#comment","Alexandre Dmitrievitch Doubiago (en russe : Александр Дмитриевич Дубяго), né le 5 (18) décembre 1903 à Kazan et mort dans la même ville le 29 octobre 1959, est un astronome et astrophysicien russe puis soviétique."
"http://fr.dbpedia.org/resource/Alexandre_Dmitrievitch_Doubiago","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2562813"
"http://fr.dbpedia.org/resource/Alexandre_Dmitrievitch_Doubiago","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/262204281"
"http://fr.dbpedia.org/resource/Alexandre_Dmitrievitch_Doubiago","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aleksandr_Dubiago"
"http://fr.dbpedia.org/resource/Alexandre_Dmitrievitch_Doubiago","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Aleksandr_Doebjago"
"http://fr.dbpedia.org/resource/Alexandre_Dmitrievitch_Doubiago","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Alexandr_Dmitrijevič_Dubiago"
"http://fr.dbpedia.org/resource/Alexandre_Dmitrievitch_Doubiago","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/082qhl"
"http://fr.dbpedia.org/resource/Alexandre_Dmitrievitch_Doubiago","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Дубяго_Олександр_Дмитрович"
"http://fr.dbpedia.org/resource/Alexandre_Dmitrievitch_Doubiago","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Александр_Дубяго"
"http://fr.dbpedia.org/resource/Alexandre_Dmitrievitch_Doubiago","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Aleksandr_Dmitrievič_Dubjago"
"http://fr.dbpedia.org/resource/Alexandre_Dmitrievitch_Doubiago","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/அலெக்சாந்தர்_துபியாகோ"
"http://fr.dbpedia.org/resource/Alexandre_Dmitrievitch_Doubiago","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1097633853"
